StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
 5970, 138.06909722, 37.418398, 114.909754,  431,  412, 292.55,  966.7, 25.4, -0.013,  8.01, 113.0,  0.63,  54.3, 156.5, 65.13, 79.090, 32.780, 13.789, 86.279, 2146.3, 495.59, 4933.3,  6602, 2.975e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5971, 138.06910880, 37.417949, 114.909998,  433,  413, 292.62,  966.4, 25.3, -0.014,  7.76, 114.5,  0.66,  54.3, 156.5, 65.10, 79.107, 32.780, 13.805, 86.279, 2145.3, 493.40, 4933.2,  6682, 2.754e-005, 3.481e-004, 2.522e-004, 1.624e-004, 4.849e-005, 3.404e-005, 2.517e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5972, 138.06912037, 37.417500, 114.910242,  436,  414, 292.67,  966.1, 25.2, -0.016,  7.77, 117.4,  0.65,  54.2, 156.7, 65.13, 79.113, 32.780, 13.839, 86.279, -9999.0, -9999.00, -9999.0, -9999, 2.742e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5973, 138.06913194, 37.417052, 114.910483,  436,  415, 292.73,  966.1, 25.1, -0.012,  7.23, 116.9,  0.61,  54.1, 156.9, 65.15, 79.090, 32.780, 12.282, 86.312, 2186.6, 489.02, 5197.7,  6714, 2.730e-005, 3.862e-004, 2.659e-004, 1.708e-004, 4.830e-005, 3.462e-005, 2.682e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5974, 138.06914352, 37.416604, 114.910723,  436,  416, 292.74,  966.1, 25.1, -0.016,  7.05, 118.0,  0.60,  54.0, 157.0, 65.11, 79.082, 32.780, 12.316, 86.215, 2228.0, 496.52, 5197.9,  6747, 2.730e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5975, 138.06915509, 37.416156, 114.910961,  436,  417, 292.79,  966.1, 25.0, -0.008,  7.07, 120.6,  0.56,  53.9, 157.1, 65.12, 79.082, 32.780, 12.266, 86.199, 2228.0, 503.99, 5785.0,  6747, 2.730e-005, 3.851e-004, 2.659e-004, 1.707e-004, 4.286e-005, 3.229e-005, 2.700e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5976, 138.06916667, 37.415709, 114.911197,  436,  417, 292.80,  966.1, 24.9, -0.006,  7.03, 123.2,  0.61,  53.8, 157.3, 65.15, 79.091, 32.780, 12.249, 86.279, 2220.4, 503.97, 5784.9,  6630, 2.720e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5977, 138.06917824, 37.415262, 114.911432,  436,  417, 292.78,  966.1, 24.9, -0.011,  7.16, 124.1,  0.63,  53.7, 157.4, 65.14, 79.082, 38.172, 12.249, 86.263, 2220.4, 494.22, 5784.9,  6630, 2.710e-005, 3.987e-004, 2.800e-004, 1.852e-004, 5.253e-005, 3.432e-005, 2.778e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5978, 138.06918981, 37.414816, 114.911664,  436,  418, 292.77,  966.1, 24.9, -0.009,  7.31, 123.6,  0.65,  53.6, 157.5, 62.97, 79.105, 38.172, 12.232, 82.778, 2220.4, 494.22, 5540.5,  6630, 2.681e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5979, 138.06920139, 37.414370, 114.911895,  438,  419, 292.77,  965.8, 25.0, -0.010,  7.24, 123.6,  0.60,  53.5, 157.7, 62.91, 79.091, 38.172, 12.232, 82.842, 2145.3, 494.19, 5540.6,  6679, 2.653e-005, 4.433e-004, 3.202e-004, 2.045e-004, 5.234e-005, 4.068e-005, 3.272e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5980, 138.06921296, 37.413925, 114.912124,  439,  419, 292.79,  965.7, 25.0, -0.010,  7.21, 124.5,  0.52,  53.4, 157.8, 62.96, 79.082, 38.172, 12.282, 82.842, 2145.3, 503.53, 5540.6,  6679, 2.625e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5981, 138.06922454, 37.413479, 114.912351,  439,  420, 292.81,  965.7, 25.0, -0.010,  7.54, 125.9,  0.44,  53.4, 158.0, 62.92, 79.105, 38.172, 12.232, 82.826, 2145.3, 503.53, 5587.4,  6679, 2.597e-005, 5.182e-004, 3.536e-004, 2.391e-004, 6.000e-005, 4.050e-005, 3.350e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5982, 138.06923611, 37.413034, 114.912575,  439,  420, 292.84,  965.7, 24.9, -0.010,  7.53, 126.6,  0.34,  53.3, 158.2, 62.92, 79.103, 38.172, 12.266, 82.810, 2167.0, 502.07, 5587.4,  6640, 2.644e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5983, 138.06924769, 37.412587, 114.912798,  442,  420, 292.86,  965.4, 24.8, -0.013,  7.18, 126.9,  0.24,  53.3, 158.4, 62.94, 79.066, 38.172, 10.759, 82.826, -9999.0, -9999.00, -9999.0, -9999, 2.690e-005, 4.305e-004, 2.908e-004, 2.033e-004, 5.060e-005, 3.971e-005, 3.174e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5984, 138.06925926, 37.412140, 114.913020,  442,  421, 292.90,  965.4, 24.8, -0.013,  6.89, 126.8,  0.07,  53.3, 158.5, 62.92, 79.088, 38.172, 10.709, 82.891, 2163.6, 499.13, 5664.7,  6640, 2.686e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5985, 138.06927083, 37.411693, 114.913241,  442,  421, 292.95,  965.4, 24.8, -0.008,  7.07, 128.4, -0.10,  53.3, 158.5, 62.94, 79.094, 38.172, 10.726, 82.826, 2160.3, 500.57, 5664.7,  6641, 2.682e-005, 4.320e-004, 2.973e-004, 2.050e-004, 5.010e-005, 3.864e-005, 2.777e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5986, 138.06928241, 37.411246, 114.913461,  442,  421, 292.98,  965.4, 24.7, -0.006,  6.87, 127.0, -0.05,  53.4, 158.5, 62.94, 79.114, 38.172, 10.709, 82.842, 2160.3, 502.01, 3225.1,  6641, 2.666e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5987, 138.06929398, 37.410799, 114.913682,  441,  422, 292.96,  965.5, 24.7, -0.009,  7.08, 126.4, -0.26,  53.4, 158.5, 62.95, 79.089, 38.172, 10.726, 82.826, 2162.7, 501.96, 3224.9,  6489, 2.649e-005, 4.541e-004, 3.207e-004, 2.133e-004, 4.777e-005, 3.853e-005, 2.979e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5988, 138.06930556, 37.410350, 114.913904,  440,  421, 292.95,  965.6, 24.7, -0.006,  6.97, 124.2, -0.61,  53.5, 158.4, 66.55, 79.086, 35.359, 10.776, 79.405, 2162.7, 466.86, 3224.8,  6489, 2.648e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5989, 138.06931713, 37.409901, 114.914127,  442,  420, 292.92,  965.4, 24.6, -0.006,  7.06, 122.5, -0.64,  53.6, 158.3, 66.55, 79.086, 35.359, 10.692, 79.438, 2162.7, 466.86, 2874.4,  6489, 2.646e-005, 4.573e-004, 3.227e-004, 2.068e-004, 5.529e-005, 3.621e-005, 3.220e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5990, 138.06932870, 37.409452, 114.914352,  439,  419, 292.92,  965.7, 24.6, -0.006,  7.22, 121.1, -0.53,  53.8, 158.2, 66.57, 79.089, 35.359, 10.743, 79.373, 2158.2, 466.81, 2874.4,  6496, 2.667e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5991, 138.06934028, 37.409001, 114.914578,  438,  418, 292.90,  965.8, 24.6, -0.009,  7.23, 119.0, -0.60,  54.0, 158.0, 66.53, 79.103, 35.359, 10.692, 79.438, 2158.2, 466.30, 2874.4,  6496, 2.689e-005, 4.416e-004, 2.900e-004, 1.926e-004, 5.568e-005, 3.622e-005, 3.259e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5992, 138.06935185, 37.408550, 114.914808,  438,  418, 292.88,  965.8, 24.5, -0.009,  7.19, 116.5, -0.70,  54.1, 157.7, 66.55, 79.098, 35.359, 10.726, 79.373, 2163.8, 466.30, 3050.2,  6506, 2.750e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5993, 138.06936343, 37.408098, 114.915042,  439,  417, 292.87,  965.7, 24.4, -0.008,  7.46, 114.7, -0.78,  54.3, 157.2, 66.51, 79.086, 35.359, 10.960, 79.389, 2169.4, 466.81, 3050.2,  6516, 2.812e-005, 3.030e-004, 2.116e-004, 1.365e-004, 3.933e-005, 2.946e-005, 2.329e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5994, 138.06937500, 37.407647, 114.915281,  437,  417, 292.88,  966.0, 24.3, -0.009,  7.58, 111.4, -0.74,  54.4, 156.7, 66.51, 79.112, 35.359, 11.010, 79.486, 2169.4, 467.32, 3027.6,  6516, 2.821e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5995, 138.06938657, 37.407196, 114.915525,  436,  416, 292.86,  966.1, 24.3, -0.011,  7.79, 110.3, -0.61,  54.5, 156.2, 66.52, 79.066, 35.359, 10.994, 79.438, 2183.9, 467.33, 3027.6,  6522, 2.830e-005, 2.905e-004, 1.987e-004, 1.338e-004, 3.526e-005, 2.445e-005, 1.787e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5996, 138.06939815, 37.406746, 114.915774,  436,  416, 292.87,  966.1, 24.2, -0.011,  7.82, 110.2, -0.40,  54.6, 155.9, 66.54, 79.089, 35.359, 10.944, 79.405, 2183.9, 468.65, 3027.6,  6522, 2.830e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5997, 138.06940972, 37.406297, 114.916027,  436,  416, 292.87,  966.1, 24.2, -0.011,  8.02, 109.1, -0.24,  54.7, 155.7, 66.54, 79.087, 35.359, 10.977, 79.421, 2183.9, 468.65, 3907.2,  6522, 2.830e-005, 2.982e-004, 1.973e-004, 1.351e-004, 3.053e-005, 2.099e-005, 1.594e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5998, 138.06942130, 37.405847, 114.916282,  436,  415, 292.87,  966.1, 24.2, -0.011,  8.02, 107.3, -0.14,  54.8, 155.4, 62.08, 79.118, 35.359, 11.010, 76.402, 2179.0, 468.67, 3907.2,  6591, 2.830e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 5999, 138.06943287, 37.405398, 114.916540,  436,  415, 292.88,  966.1, 24.2, -0.013,  7.74, 107.2, -0.04,  54.8, 155.2, 62.12, 79.092, 34.940, 10.994, 76.482, 2179.0, 475.57, 3907.3,  6591, 2.830e-005, 2.981e-004, 1.972e-004, 1.340e-004, 3.505e-005, 2.752e-005, 2.096e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6000, 138.06944444, 37.404950, 114.916800,  436,  414, 292.88,  966.1, 24.2, -0.010,  7.50, 106.9, -0.02,  54.9, 155.2, 62.15, 79.075, 34.940, 10.977, 76.450, 2179.0, 475.57, 3874.6,  6591, 2.816e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6001, 138.06945602, 37.404500, 114.917059,  436,  413, 292.89,  966.1, 24.2, -0.009,  7.33, 106.0,  0.01,  54.9, 155.3, 62.13, 79.115, 34.940, 10.977, 76.450, 2196.6, 479.83, 3874.7,  6636, 2.802e-005, 3.178e-004, 2.171e-004, 1.594e-004, 3.343e-005, 2.580e-005, 2.116e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6002, 138.06946759, 37.404051, 114.917318,  436,  412, 292.90,  966.1, 24.2, -0.009,  7.20, 106.0,  0.06,  54.9, 155.4, 62.15, 79.118, 34.940, 11.027, 76.498, -9999.0, -9999.00, -9999.0, -9999, 2.805e-005, 3.154e-004, 2.148e-004, 1.348e-004, 4.143e-005, 3.137e-005, 2.096e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6003, 138.06947917, 37.403601, 114.917576,  435,  412, 292.93,  966.2, 24.2, -0.011,  7.13, 106.9,  0.05,  55.0, 155.5, 62.13, 79.078, 34.940, 11.278, 76.450, 2194.0, 488.27, 4435.6,  6627, 2.790e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6004, 138.06949074, 37.403150, 114.917834,  434,  411, 292.93,  966.3, 24.2, -0.013,  7.13, 108.8, -0.13,  55.0, 155.5, 62.17, 79.064, 34.940, 11.245, 76.514, 2191.4, 483.82, 4435.5,  6618, 2.776e-005, 3.397e-004, 2.351e-004, 1.523e-004, 4.057e-005, 2.859e-005, 2.203e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6005, 138.06950231, 37.402698, 114.918092,  435,  410, 292.94,  966.2, 24.2, -0.010,  7.23, 108.7, -0.39,  55.1, 155.6, 62.16, 79.096, 34.940, 11.228, 76.466, 2191.4, 479.36, 4249.0,  6618, 2.757e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6006, 138.06951389, 37.402245, 114.918348,  434,  410, 292.94,  966.3, 24.3, -0.011,  7.55, 108.8, -0.64,  55.2, 155.7, 62.15, 79.084, 34.940, 11.245, 76.498, 2194.5, 479.34, 4249.0,  6585, 2.738e-005, 3.733e-004, 2.607e-004, 1.654e-004, 4.308e-005, 3.263e-005, 2.667e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6007, 138.06952546, 37.401792, 114.918605,  434,  408, 292.94,  966.3, 24.3, -0.010,  7.72, 109.9, -0.83,  55.3, 155.7, 62.13, 79.087, 34.940, 11.261, 76.498, 2194.5, 471.57, 4249.0,  6585, 2.724e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6008, 138.06953704, 37.401337, 114.918862,  433,  407, 292.95,  966.4, 24.3, -0.012,  7.72, 111.9, -1.01,  55.4, 155.8, 63.92, 79.110, 34.940, 11.261, 75.519, 2194.5, 471.57, 3276.5,  6585, 2.710e-005, 3.929e-004, 2.806e-004, 1.898e-004, 4.560e-005, 3.466e-005, 3.189e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6009, 138.06954861, 37.400881, 114.919119,  435,  407, 292.93,  966.2, 24.3, -0.017,  7.78, 111.2, -1.13,  55.5, 156.0, 63.90, 79.107, 34.609, 11.228, 75.535, 2212.2, 470.12, 3276.5,  6558, 2.704e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6010, 138.06956019, 37.400424, 114.919374,  433,  405, 292.93,  966.4, 24.3, -0.014,  8.04, 110.9, -1.08,  55.7, 156.0, 63.92, 79.085, 34.278, 11.245, 75.503, -9999.0, -9999.00, -9999.0, -9999, 2.697e-005, 4.077e-004, 2.889e-004, 1.809e-004, 4.579e-005, 3.417e-005, 3.034e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6011, 138.06957176, 37.399965, 114.919629,  430,  404, 292.93,  966.8, 24.3, -0.014,  8.10, 112.1, -0.94,  55.7, 156.1, 63.94, 79.099, 34.278, 11.245, 75.583, 2204.6, 467.28, 2967.7,  6590, 2.727e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6012, 138.06958333, 37.399505, 114.919885,  429,  403, 292.91,  966.9, 24.2, -0.015,  8.21, 114.0, -0.81,  55.8, 156.1, 63.96, 79.119, 34.278, 11.228, 75.487, 2197.1, 467.49, 2967.7,  6621, 2.758e-005, 3.563e-004, 2.472e-004, 1.663e-004, 3.951e-005, 3.282e-005, 2.744e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6013, 138.06959491, 37.399045, 114.920140,  428,  403, 292.89,  966.9, 24.2, -0.017,  8.17, 114.1, -0.72,  55.8, 156.0, 63.95, 79.122, 34.278, 11.479, 75.503, 2197.1, 467.71, 2982.7,  6621, 2.776e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6014, 138.06960648, 37.398586, 114.920397,  429,  402, 292.85,  966.9, 24.2, -0.016,  7.98, 114.3, -0.68,  55.9, 155.8, 63.91, 79.068, 34.278, 11.479, 75.470, 2203.5, 467.75, 2982.7,  6663, 2.794e-005, 3.186e-004, 2.238e-004, 1.473e-004, 3.796e-005, 2.791e-005, 2.232e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6015, 138.06961806, 37.398126, 114.920656,  428,  401, 292.84,  967.0, 24.2, -0.015,  7.71, 113.4, -0.65,  55.9, 155.6, 63.95, 79.099, 34.278, 11.496, 75.551, 2203.5, 469.23, 2982.7,  6663, 2.804e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6016, 138.06962963, 37.397668, 114.920917,  427,  400, 292.82,  967.1, 24.2, -0.014,  7.69, 110.7, -0.64,  55.9, 155.5, 63.95, 79.094, 34.278, 11.496, 75.567, 2203.5, 469.23, 3834.7,  6663, 2.815e-005, 3.119e-004, 2.074e-004, 1.333e-004, 4.060e-005, 2.553e-005, 2.156e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6017, 138.06964120, 37.397210, 114.921179,  425,  400, 292.80,  967.3, 24.2, -0.015,  7.77, 109.5, -0.58,  55.9, 155.4, 63.94, 79.082, 34.278, 11.479, 75.503, 2184.2, 469.22, 3834.8,  6605, 2.817e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6018, 138.06965278, 37.396751, 114.921442,  423,  400, 292.80,  967.6, 24.3, -0.013,  7.53, 108.7, -0.49,  56.0, 155.3, 61.33, 79.105, 34.278, 11.462, 75.021, 2184.2, 490.86, 3834.9,  6605, 2.818e-005, 3.062e-004, 2.058e-004, 1.346e-004, 3.733e-005, 2.468e-005, 2.302e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6019, 138.06966435, 37.396293, 114.921706,  422,  398, 292.79,  967.7, 24.3, -0.015,  7.43, 109.2, -0.44,  56.0, 155.2, 61.35, 79.111, 34.278, 11.479, 74.989, 2179.8, 490.85, 6053.6,  6619, 2.812e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6020, 138.06967593, 37.395834, 114.921971,  422,  397, 292.81,  967.7, 24.3, -0.014,  7.23, 110.7, -0.46,  56.0, 155.2, 61.33, 79.094, 36.290, 11.479, 75.053, 2175.3, 492.18, 6053.6,  6634, 2.805e-005, 3.095e-004, 2.160e-004, 1.386e-004, 3.817e-005, 2.533e-005, 2.484e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6021, 138.06968750, 37.395376, 114.922236,  422,  396, 292.85,  967.7, 24.3, -0.017,  7.03, 109.4, -0.54,  56.0, 155.3, 61.30, 79.068, 36.290, 11.496, 75.005, 2175.3, 493.51, 5291.2,  6634, 2.805e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6022, 138.06969907, 37.394917, 114.922501,  422,  396, 292.91,  967.7, 24.3, -0.018,  7.23, 107.9, -0.65,  56.1, 155.3, 61.34, 79.089, 36.290, 11.513, 75.069, 2181.5, 493.50, 5291.2,  6580, 2.805e-005, 3.098e-004, 2.161e-004, 1.505e-004, 4.042e-005, 2.525e-005, 2.389e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6023, 138.06971065, 37.394459, 114.922766,  421,  395, 292.97,  967.8, 24.3, -0.014,  7.32, 108.7, -0.79,  56.1, 155.3, 61.35, 79.080, 36.290, 12.768, 75.069, 2181.5, 477.18, 5291.1,  6580, 2.754e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6024, 138.06972222, 37.394000, 114.923031,  422,  394, 293.02,  967.7, 24.4, -0.013,  7.43, 110.1, -0.90,  56.0, 155.3, 61.34, 79.109, 36.290, 12.784, 75.037, 2181.5, 477.18, 3559.7,  6580, 2.704e-005, 3.969e-004, 2.854e-004, 1.965e-004, 5.285e-005, 3.802e-005, 3.035e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6025, 138.06973380, 37.393542, 114.923295,  421,  394, 293.04,  967.8, 24.4, -0.015,  7.99, 111.3, -0.99,  56.0, 155.3, 61.35, 79.089, 36.290, 12.768, 74.957, 2187.4, 477.19, 3559.7,  6652, 2.656e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6026, 138.06974537, 37.393084, 114.923559,  420,  393, 293.07,  968.0, 24.4, -0.015,  8.43, 113.7, -0.94,  55.9, 155.3, 61.32, 79.112, 36.290, 12.784, 75.037, 2187.4, 475.98, 3559.7,  6652, 2.608e-005, 4.964e-004, 3.475e-004, 2.324e-004, 5.637e-005, 3.892e-005, 2.825e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6027, 138.06975694, 37.392627, 114.923823,  420,  393, 293.04,  968.0, 24.3, -0.016,  8.25, 116.1, -0.79,  55.9, 155.3, 61.35, 79.072, 36.290, 12.751, 75.037, 2187.4, 475.98, 4252.7,  6652, 2.643e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6028, 138.06976852, 37.392170, 114.924087,  420,  394, 292.98,  968.0, 24.3, -0.014,  8.03, 116.4, -0.67,  55.8, 155.4, 64.33, 79.120, 36.290, 12.768, 74.009, 2192.3, 477.19, 4252.7,  6638, 2.677e-005, 4.185e-004, 3.033e-004, 1.989e-004, 5.399e-005, 3.916e-005, 3.073e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6029, 138.06978009, 37.391713, 114.924349,  417,  394, 292.95,  968.3, 24.2, -0.015,  8.04, 114.7, -0.69,  55.7, 155.4, 64.50, 79.086, 36.290, 12.751, 74.073, 2192.3, 479.57, 4252.7,  6638, 2.731e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6030, 138.06979167, 37.391257, 114.924611,  416,  394, 292.94,  968.4, 24.2, -0.014,  8.32, 115.7, -0.67,  55.7, 155.4, 64.36, 79.089, 36.290, 12.768, 74.073, 2184.5, 479.56, 3041.4,  6634, 2.435e-005, 3.331e-004, 2.297e-004, 1.620e-004, 4.283e-005, 2.958e-005, 2.553e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
 6031, 138.06980324, 37.390801, 114.924872,  417,  394, 292.94,  968.3, 24.2, -0.016,  8.47, 117.8, -0.51,  55.6, 155.4, 64.36, 79.078, 32.952, 12.718, 74.089, 2176.8, 475.39, 3041.3,  6630, 2.087e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
