StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
32183, 149.37248843, 37.171470, 114.367273,  368,  274, 293.97,  974.0, 47.0, 0.009, 21.74, 291.2, -0.46,  59.3,  42.3, 101.18,  5.226,  4.348, -9999.000, -9999.000, 1986.6, 412.19,  322.4, 13654, 1.051e-005, 1.956e-004, 1.176e-004, 7.612e-005, 2.395e-005, 1.411e-005, 9.918e-006, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32184, 149.37250000, 37.171873, 114.367713, -9999,  274, -9999.00, -9999.0, -9999.0, -9999.000, 20.66, 284.1, -0.16,  59.5,  36.7, 101.21,  5.218,  4.348, -9999.000, -9999.000, 1986.6, 412.17,  322.4, 13612, 1.043e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32185, 149.37251157, 37.172310, 114.368103,  365,  275, 293.96,  974.3, 47.0, 0.004, 19.37, 277.6, -0.06,  59.8,  31.0, 101.19,  5.186,  4.348, -9999.000, -9999.000, 1986.6, 412.21,  322.4, 13612, 1.036e-005, 1.916e-004, 1.315e-004, 7.733e-005, 2.289e-005, 1.379e-005, 8.777e-006, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32186, 149.37252315, 37.172778, 114.368439,  364,  279, 293.96,  974.4, 46.9, 0.007, 18.77, 270.3, -0.36,  60.0,  25.6, 101.20,  5.192,  4.348, -9999.000, -9999.000, 1986.6, 412.24,  321.4, 13612, 1.036e-005, 1.935e-004, 1.312e-004, 8.077e-005, 2.099e-005, 1.358e-005, 1.307e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32187, 149.37253472, 37.173273, 114.368718,  367,  278, 293.98,  974.1, 46.9, 0.009, 17.80, 263.5, -0.71,  60.3,  19.8, 101.17,  5.211,  4.348, -9999.000, -9999.000, 1986.6, 412.24,  321.4, 13637, 1.037e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32188, 149.37254630, 37.173789, 114.368935,  367,  279, 294.03,  974.1, 46.7, 0.012, 16.50, 252.2, -1.16,  60.6,  14.0, 101.18,  5.211,  4.348, -9999.000, -9999.000, 1986.5, 412.21,  321.4, 13663, 1.037e-005, 1.910e-004, 1.299e-004, 7.117e-005, 1.897e-005, 1.419e-005, 1.074e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32189, 149.37255787, 37.174324, 114.369085,  363,  279, 294.03,  974.5, 46.7, 0.012, 14.88, 240.9, -1.26,  61.0,   8.0, 101.15,  5.242, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.037e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32190, 149.37256944, 37.174872, 114.369168, -9999,  279, -9999.00, -9999.0, -9999.0, -9999.000, 13.99, 241.9, -1.12,  61.5,   2.9, 101.19,  5.205, -9999.000, -9999.000, -9999.000, 1986.5, 412.17,  319.7, 13663, 1.030e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32191, 149.37258102, 37.175428, 114.369192,  361,  278, 294.11,  974.8, 46.6, 0.017, 13.39, 232.3, -0.90,  61.9, 358.7, 101.18,  5.210, -9999.000, -9999.000, -9999.000, 1986.5, 412.20,  319.7, 13624, 1.026e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32192, 149.37259259, 37.175987, 114.369167,  368,  275, 294.07,  974.0, 46.6, 0.009, 12.55, 232.9, -0.17,  62.3, 355.5, 102.30,  5.227, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.029e-005, 1.884e-004, 1.243e-004, 7.479e-005, 1.581e-005, 1.219e-005, 1.399e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32193, 149.37260417, 37.176546, 114.369105,  367,  271, 294.05,  974.1, 46.5, 0.056, 11.86, 231.8,  0.71,  62.3, 353.1, 102.37,  5.566, -9999.000, -9999.000, -9999.000, 1986.5, 412.25,  321.5, 13624, 1.024e-005, 1.846e-004, 1.292e-004, 6.925e-005, 1.568e-005, 1.249e-005, 8.640e-006, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32194, 149.37261574, 37.177102, 114.369017,  368,  268, 294.05,  973.9, 46.5, 0.043, 10.45, 224.4,  1.22,  62.3, 351.5, 102.39,  5.552, -9999.000, -9999.000, -9999.000, 1988.0, 412.18,  321.5, 13656, 1.026e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32195, 149.37262731, 37.177657, 114.368911,  375,  264, 294.02,  973.2, 46.4, 0.079,  8.89, 232.7,  1.24,  62.3, 350.5, 102.40,  5.560, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.027e-005, 1.848e-004, 1.262e-004, 7.768e-005, 1.589e-005, 1.228e-005, 1.712e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32196, 149.37263889, 37.178210, 114.368794,  379,  263, 294.04,  972.6, 46.3, 0.004,  8.84, 230.9,  0.72,  62.2, 349.9, 102.41,  5.554, -9999.000, -9999.000, -9999.000, 1988.0, 412.04,  317.3, 13656, 1.030e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32197, 149.37265046, 37.178761, 114.368669, -9999,  261, -9999.00, -9999.0, -9999.0, -9999.000,  8.46, 228.5,  0.65,  62.2, 349.2, 102.39,  5.562, -9999.000, -9999.000, -9999.000, 1988.2, 412.05,  317.3, 13664, 1.032e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32198, 149.37266204, 37.179312, 114.368537,  382,  259, 293.97,  972.3, 46.3, 0.032,  7.98, 219.1,  0.88,  62.2, 348.5, 102.41,  5.559, -9999.000, -9999.000, -9999.000, 1988.2, 411.87,  317.3, 13664, 1.032e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32199, 149.37267361, 37.179860, 114.368395,  378,  262, 294.03,  972.8, 46.2, 0.024,  7.42, 211.8,  1.36,  62.1, 347.5, 102.37,  5.909, -9999.000, -9999.000, -9999.000, 1988.2, 411.87,  315.8, 13664, 1.032e-005, 1.890e-004, 1.209e-004, 7.549e-005, 1.713e-005, 1.456e-005, 1.280e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32200, 149.37268519, 37.180404, 114.368239,  376,  261, 294.11,  973.0, 46.1, 0.011,  7.79, 210.6,  1.55,  62.0, 345.8, 102.38,  5.559, -9999.000, -9999.000, -9999.000, 1988.7, 411.87,  315.8, 13662, 1.026e-005, 1.932e-004, 1.260e-004, 7.603e-005, 2.214e-005, 1.518e-005, 1.583e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32201, 149.37269676, 37.180944, 114.368061,  375,  263, 294.13,  973.2, 46.0, 0.023,  8.70, 205.0,  1.76,  61.9, 343.2, 102.37,  5.550, -9999.000, -9999.000, -9999.000, 1988.7, 411.81,  315.8, 13662, 1.030e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32202, 149.37270833, 37.181475, 114.367851,  373,  265, 294.21,  973.4, 46.0, 0.036,  7.97, 201.5,  1.96,  61.9, 339.6, 101.18,  5.564, -9999.000, -9999.000, -9999.000, 1988.7, 411.81,  313.2, 13662, 1.034e-005, 1.838e-004, 1.201e-004, 7.670e-005, 1.899e-005, 1.371e-005, 1.718e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32203, 149.37271991, 37.181993, 114.367598, -9999,  265, -9999.00, -9999.0, -9999.0, -9999.000,  7.61, 191.2,  1.73,  61.8, 335.4, 101.33,  6.518, -9999.000, -9999.000, -9999.000, 1989.3, 411.82,  313.2, 13705, 1.037e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32204, 149.37273148, 37.182494, 114.367297,  378,  271, 294.22,  972.8, 46.0, 0.024,  7.54, 167.2,  1.54,  61.7, 330.2, 101.16,  6.512, -9999.000, -9999.000, -9999.000, 1989.3, 411.79,  313.2, 13705, 1.040e-005, 1.860e-004, 1.144e-004, 7.045e-005, 1.700e-005, 1.256e-005, 1.289e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32205, 149.37274306, 37.182971, 114.366940,  379,  272, 294.20,  972.6, 45.9, 0.015,  7.83, 154.2,  1.39,  61.7, 324.6, 101.15,  6.521, -9999.000, -9999.000, -9999.000, 1989.3, 411.79,  306.3, 13705, 1.039e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32206, 149.37275463, 37.183417, 114.366526,  374,  273, 294.26,  973.3, 45.9, 0.021,  8.93, 143.1,  1.23,  61.8, 318.6, 101.21,  6.509, -9999.000, -9999.000, -9999.000, 1988.8, 411.80,  306.3, 13689, 1.039e-005, 1.852e-004, 1.152e-004, 7.006e-005, 2.096e-005, 1.505e-005, 1.602e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32207, 149.37276620, 37.183825, 114.366054,  373,  275, 294.32,  973.4, 45.8, 0.028,  9.44, 133.1,  1.25,  61.7, 312.0, 101.19,  6.515, -9999.000, -9999.000, -9999.000, 1988.8, 411.93,  306.3, 13689, 1.043e-005, 1.740e-004, 1.137e-004, 8.207e-005, 1.415e-005, 1.046e-005, 1.172e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32208, 149.37277778, 37.184186, 114.365527,  371,  274, 294.40,  973.7, 45.8, 0.026,  8.74, 123.9,  1.19,  61.6, 305.5, 101.16,  6.520, -9999.000, -9999.000, -9999.000, 1988.8, 411.93,  314.0, 13689, 1.040e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32209, 149.37278935, 37.184498, 114.364956, -9999,  273, -9999.00, -9999.0, -9999.0, -9999.000,  8.56, 114.3,  1.15,  61.5, 299.4, 101.17,  6.520, -9999.000, -9999.000, -9999.000, 1988.8, 411.91,  314.0, 13631, 1.037e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32210, 149.37280093, 37.184759, 114.364346,  378,  272, 294.35,  972.8, 45.9, 0.045,  8.74, 103.0,  0.89,  61.4, 293.4, 101.27,  6.522, -9999.000, -9999.000, -9999.000, 1988.8, 412.11,  314.0, 13631, 1.037e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32211, 149.37281250, 37.184965, 114.363706,  379,  270, 294.36,  972.7, 45.8, 0.034,  9.16,  85.7,  0.75,  61.3, 286.6, 101.16,  6.531, -9999.000, -9999.000, -9999.000, 1988.8, 412.11,  316.9, 13631, 1.037e-005, 1.856e-004, 1.167e-004, 8.002e-005, 1.793e-005, 1.307e-005, 1.497e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32212, 149.37282407, 37.185111, 114.363041,  381,  267, 294.32,  972.5, 45.8, 0.029,  9.25,  83.0,  0.45,  61.2, 280.3, 102.38,  6.519, -9999.000, -9999.000, -9999.000, 1989.2, 412.09,  316.9, 13625, 1.039e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32213, 149.37283565, 37.185196, 114.362363,  379,  264, 294.39,  972.7, 45.8, 0.055,  9.10,  82.2,  0.02,  60.9, 273.7, 102.40,  5.385, -9999.000, -9999.000, -9999.000, 1989.2, 412.02,  316.9, 13625, 1.042e-005, 1.762e-004, 1.141e-004, 7.281e-005, 1.729e-005, 1.358e-005, 9.632e-006, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32214, 149.37284722, 37.185218, 114.361680,  381,  260, 294.42,  972.5, 45.7, 0.045,  7.96,  66.5, -0.20,  60.7, 266.6, 102.38,  5.379, -9999.000, -9999.000, -9999.000, 1989.2, 412.02,  319.5, 13625, 1.039e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32215, 149.37285880, 37.185172, 114.361002,  383,  256, 294.39,  972.3, 45.6, 0.076,  8.03,  45.5, -0.22,  60.4, 259.7, 102.41,  5.379, -9999.000, -9999.000, -9999.000, 1989.7, 411.99,  319.5, 13538, 1.037e-005, 1.752e-004, 1.183e-004, 6.921e-005, 1.457e-005, 1.077e-005, 4.736e-006, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32216, 149.37287037, 37.185062, 114.360338, -9999,  253, -9999.00, -9999.0, -9999.0, -9999.000,  7.81,  37.4, -0.40,  60.2, 253.5, 102.41,  5.703, -9999.000, -9999.000, -9999.000, 1989.7, 412.24,  319.5, 13538, 1.034e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32217, 149.37288194, 37.184897, 114.359693,  384,  248, 294.32,  972.1, 45.6, 0.132,  6.82,  39.1, -0.71,  60.1, 247.6, 102.39,  5.387, -9999.000, -9999.000, -9999.000, 1989.7, 412.24,  309.1, 13538, 1.031e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32218, 149.37289352, 37.184679, 114.359074,  383,  243, 294.29,  972.3, 45.5, 0.048,  5.40,  35.4, -0.90,  60.0, 241.4, 102.37,  5.378, -9999.000, -9999.000, -9999.000, 1989.3, 412.23,  309.1, 13604, 1.029e-005, 1.769e-004, 1.253e-004, 8.963e-005, 1.925e-005, 1.544e-005, 1.787e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32219, 149.37290509, 37.184411, 114.358490,  382,  239, 294.26,  972.3, 45.5, 0.043,  5.37,  41.0, -0.80,  59.8, 235.5, 102.39,  5.378, -9999.000, -9999.000, -9999.000, 1989.3, 412.27,  309.1, 13604, 1.030e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32220, 149.37291667, 37.184097, 114.357946,  379,  270, 294.25,  972.7, 45.4, 0.087,  5.05,  51.2, -0.37,  59.4, 229.7, 102.41,  5.386, -9999.000, -9999.000, -9999.000, 1989.3, 412.27,  312.1, 13604, 1.031e-005, 1.867e-004, 1.220e-004, 7.850e-005, 1.830e-005, 1.241e-005, 1.514e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32221, 149.37292824, 37.183744, 114.357447,  378,  301, 294.28,  972.8, 45.4, 0.026,  4.70,  60.9,  0.30,  59.0, 223.9, 102.37,  5.366, -9999.000, -9999.000, -9999.000, 1988.6, 412.26,  312.1, 13518, 1.031e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32222, 149.37293981, 37.183353, 114.357000, -9999,  332, -9999.00, -9999.0, -9999.0, -9999.000,  4.02,  87.4,  0.94,  58.6, 218.1, 106.98,  5.383, -9999.000, -9999.000, -9999.000, 1988.6, 412.32,  312.1, 13518, 1.031e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32223, 149.37295139, 37.182931, 114.356606,  377,  335, 294.30,  972.9, 45.4, 0.022,  5.38,  79.7,  1.56,  58.2, 212.4, 106.97,  6.255, -9999.000, -9999.000, -9999.000, 1988.6, 412.37,  315.3, 13518, 1.026e-005, 1.905e-004, 1.257e-004, 8.227e-005, 1.287e-005, 1.210e-005, 1.169e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32224, 149.37296296, 37.182484, 114.356271,  385,  338, 294.24,  972.0, 45.4, 0.009,  7.80,  81.1,  1.95,  57.5, 206.5, 106.99,  6.257, -9999.000, -9999.000, -9999.000, 1986.4, 412.34,  315.3, 13523, 1.025e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32225, 149.37297454, 37.182019, 114.355999,  381,  338, 294.32,  972.5, 45.3, 0.026, 10.46,  77.7,  2.41,  56.7, 199.9, 106.97,  6.274, -9999.000, -9999.000, -9999.000, 1986.4, 412.36,  315.3, 13523, 1.024e-005, 1.908e-004, 1.270e-004, 8.040e-005, 1.537e-005, 1.271e-005, 1.023e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32226, 149.37298611, 37.181537, 114.355802,  381,  331, 294.41,  972.5, 45.2, 0.039, 12.88,  73.3,  2.82,  56.0, 192.0, 106.95,  6.248, -9999.000, -9999.000, -9999.000, 1986.4, 412.37,  320.0, 13523, 1.022e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32227, 149.37299769, 37.181043, 114.355690,  384,  323, 294.47,  972.1, 45.2, 0.032, 15.23,  73.4,  2.84,  55.4, 184.0, 107.03,  6.214, -9999.000, -9999.000, -9999.000, 1985.7, 412.37,  320.0, 13518, 1.021e-005, 1.942e-004, 1.293e-004, 8.793e-005, 1.723e-005, 1.353e-005, 8.857e-006, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32228, 149.37300926, 37.180548, 114.355664, -9999,  278, -9999.00, -9999.0, -9999.0, -9999.000, 16.09,  64.0,  2.72,  54.8, 176.1, 107.00,  6.268, -9999.000, -9999.000, -9999.000, 1985.7, 412.37,  320.0, 13518, 1.025e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32229, 149.37302083, 37.180061, 114.355725,  389,  270, 294.42,  971.6, 45.2, 0.017, 16.79,  54.6,  2.56,  54.2, 168.0, 106.99,  6.456, -9999.000, -9999.000, -9999.000, 1985.7, 412.38,  315.9, 13518, 1.029e-005, 2.004e-004, 1.209e-004, 8.784e-005, 1.744e-005, 1.333e-005, 1.397e-005, 1344.0, 1255.0, 1141.0, 1074.0, 1168.0, 989.0, 852.0
32230, 149.37303241, 37.179590, 114.355868,  391,  262, 294.42,  971.3, 45.1, 0.033, 18.03,  46.1,  2.28,  53.8, 160.0, 106.97,  6.250, -9999.000, -9999.000, -9999.000, 1986.0, 412.39,  315.9, 13539, 1.022e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
32231, 149.37304398, 37.179142, 114.356091,  393,  248, 294.44,  971.1, 45.1, 0.038, 19.11,  37.7,  1.80,  53.5, 151.9, 106.99,  6.242, -9999.000, -9999.000, -9999.000, 1986.3, 412.39,  315.9, 13561, 1.016e-005, 2.007e-004, 1.325e-004, 7.927e-005, 1.805e-005, 1.436e-005, 1.199e-005, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32232, 149.37305556, 37.178727, 114.356390,  392,  246, 294.47,  971.2, 45.0, 0.047, 19.46,  30.9,  1.27,  53.3, 143.5, 100.18,  6.221, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.019e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32233, 149.37306713, 37.178352, 114.356761,  396,  242, 294.43,  970.7, 45.0, 0.034, 19.78,  21.9,  0.73,  53.2, 135.0, 100.20,  5.666, -9999.000, -9999.000, -9999.000, 1986.3, 412.39,  308.0, 13561, 1.022e-005, 1.909e-004, 1.283e-004, 8.365e-005, 2.138e-005, 1.415e-005, 1.417e-005, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32234, 149.37307870, 37.178024, 114.357196,  398,  236, 294.43,  970.5, 45.0, 0.021, 20.24,  14.4,  0.12,  53.3, 126.9, 100.11,  5.392, -9999.000, -9999.000, -9999.000, 1986.4, 412.37,  308.0, 13563, 1.025e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32235, 149.37309028, 37.177749, 114.357687, -9999,  232, -9999.00, -9999.0, -9999.0, -9999.000, 20.21,   7.0, -0.31,  53.5, 118.6, 100.19,  5.412, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.027e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32236, 149.37310185, 37.177530, 114.358225,  399,  229, 294.41,  970.3, 45.0, 0.057, 20.40, 215.6, -0.75,  53.8, 110.9, 100.16,  5.391, -9999.000, -9999.000, -9999.000, 1986.4, 412.31,  322.2, 13563, 1.016e-005, 1.839e-004, 1.355e-004, 7.851e-005, 1.701e-005, 1.197e-005, 9.696e-006, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32237, 149.37311343, 37.177371, 114.358799,  400, -9999, 294.39,  970.3, 45.0, 0.034, 20.65, 352.3, -1.18,  54.3, 103.1, 100.19,  5.383, -9999.000, -9999.000, -9999.000, 1986.1, 412.29,  322.2, 13531, 1.016e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32238, 149.37312500, 37.177274, 114.359400,  401, -9999, 294.34,  970.2, 45.0, 0.025, 21.01, 343.2, -1.62,  54.7,  95.6, 100.21,  5.365, -9999.000, -9999.000, -9999.000, -9999.0, -9999.00, -9999.0, -9999, 1.016e-005, 1.858e-004, 1.351e-004, 8.277e-005, 2.034e-005, 1.249e-005, 1.084e-005, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32239, 149.37313657, 37.177242, 114.360017,  398, -9999, 294.30,  970.5, 45.0, 0.025, 21.30, 333.8, -1.94,  55.3,  87.8, 100.17,  5.416, -9999.000, -9999.000, -9999.000, 1986.1, 412.26,  311.4, 13531, 1.021e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32240, 149.37314815, 37.177277, 114.360642,  395, -9999, 294.30,  970.8, 45.0, 0.027, 21.09, 326.4, -1.87,  56.0,  79.9, 100.21,  5.379, -9999.000, -9999.000, -9999.000, 1986.8, 412.29,  311.4, 13664, 1.026e-005, 1.938e-004, 1.249e-004, 7.174e-005, 1.951e-005, 1.436e-005, 1.209e-005, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32241, 149.37315972, 37.177384, 114.361262, -9999, -9999, -9999.00, -9999.0, -9999.0, -9999.000, 20.97, 320.5, -1.51,  56.7,  71.7, 100.21,  5.368, -9999.000, -9999.000, -9999.000, 1986.8, 412.07,  311.4, 13664, 1.026e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32242, 149.37317130, 37.177559, 114.361867,  391, -9999, 294.30,  971.3, 45.0, 0.021, 21.02, 313.0, -1.16,  57.4,  64.4, 100.76,  5.376, -9999.000, -9999.000, -9999.000, 1986.8, 412.07,  322.2, 13664, 1.026e-005, 1.966e-004, 1.244e-004, 7.426e-005, 1.545e-005, 1.322e-005, 1.136e-005, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32243, 149.37318287, 37.177798, 114.362445,  394, -9999, 294.22,  970.9, 45.1, 0.002, 20.96, 305.2, -0.88,  58.2,  56.8, 100.88,  5.900, -9999.000, -9999.000, -9999.000, 1987.1, 412.11,  322.2, 13656, 1.031e-005, 1.864e-004, 1.219e-004, 7.920e-005, 1.765e-005, 1.209e-005, 1.179e-005, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
32244, 149.37319444, 37.178099, 114.362986,  390, -9999, 294.21,  971.4, 45.2, 0.003, 21.30, 295.0, -0.68,  58.9,  49.4, 100.83,  5.902, -9999.000, -9999.000, -9999.000, 1987.1, 412.06,  322.2, 13656, 1.032e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, 1245.0, 1199.0, 1159.0, 1082.0, 1221.0, 1043.0, 1168.0
