StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
10338, 149.11965278, 37.203840, 114.769317,  638,  581, 287.62,  942.9, 69.1, 0.000,  3.09, 166.1,  0.53,  58.0, 265.6, 77.73,  3.034,  1.063, -9999.000, -9999.000, 1976.5, 411.20,  298.6, 14795, 9.159e-006, 2.124e-004, 1.353e-004, 8.922e-005, 1.989e-005, 1.491e-005, 1.406e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10339, 149.11966435, 37.203799, 114.768665,  640,  580, 287.65,  942.8, 69.0, 0.002,  3.75, 162.1,  0.25,  58.1, 265.3, 77.73,  3.031,  1.063, -9999.000, -9999.000, 1976.5, 410.47,  298.6, 14795, 9.103e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10340, 149.11967593, 37.203755, 114.768011,  640,  579, 287.69,  942.8, 69.0, 0.030,  4.77, 154.8, -0.16,  58.3, 265.0, 77.75,  3.034,  1.063, -9999.000, -9999.000, 1976.5, 410.47,  305.2, 14795, 9.046e-006, 2.406e-004, 1.427e-004, 9.702e-005, 1.679e-005, 1.293e-005, 1.527e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10341, 149.11968750, 37.203709, 114.767357,  636,  579, 287.69,  943.1, 69.1, 0.068,  4.99, 156.5, -0.24,  58.3, 265.1, 77.75,  3.031,  1.063, -9999.000, -9999.000, 1977.4, 410.65,  305.2, 14741, 8.981e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10342, 149.11969907, 37.203665, 114.766702,  636,  579, 287.75,  943.1, 69.2, 0.027,  5.50, 144.4,  0.22,  58.4, 265.1, 77.73,  2.133,  1.063, -9999.000, -9999.000, 1977.4, 410.85,  302.2, 14741, 8.915e-006, 2.236e-004, 1.596e-004, 9.369e-005, 2.177e-005, 1.751e-005, 1.964e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10343, 149.11971065, 37.203620, 114.766047,  642,  578, 287.70,  942.4, 69.4, 0.079,  3.98, 155.6,  0.56,  58.4, 265.0, 77.86,  2.158,  1.063, -9999.000, -9999.000, 1977.5, 410.89,  302.2, 14909, 9.030e-006, 2.244e-004, 1.476e-004, 8.282e-005, 1.997e-005, 1.632e-005, 1.449e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10344, 149.11972222, 37.203574, 114.765391,  638,  578, 287.73,  942.9, 69.7, 0.089,  3.63, 138.2,  0.62,  58.5, 264.7, 77.73,  2.167,  1.063, -9999.000, -9999.000, 1977.5, 410.34,  302.2, 14909, 9.030e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10345, 149.11973380, 37.203525, 114.764735,  646,  577, 287.67,  942.0, 69.9, 0.016,  4.16, 156.1,  0.23,  58.5, 264.4, 77.79,  2.181,  1.063, -9999.000, -9999.000, 1977.5, 410.35,  306.2, 14874, 9.030e-006, 2.256e-004, 1.484e-004, 8.900e-005, 2.007e-005, 1.653e-005, 1.705e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10346, 149.11974537, 37.203474, 114.764078,  642,  576, 287.67,  942.4, 70.1, 0.034,  5.07, 149.4, -0.41,  58.6, 264.5, 77.75,  2.167,  1.063, -9999.000, -9999.000, 1977.5, 410.64,  306.3, 14839, 9.013e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10347, 149.11975694, 37.203424, 114.763420,  641,  575, 287.72,  942.6, 70.3, 0.083,  4.95, 140.8, -0.49,  58.8, 264.6, 77.77,  2.164,  1.063, -9999.000, -9999.000, 1977.5, 410.92,  313.5, 14839, 8.997e-006, 2.305e-004, 1.517e-004, 9.740e-005, 1.914e-005, 1.596e-005, 1.361e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10348, 149.11976852, 37.203375, 114.762760,  641,  574, 287.74,  942.6, 70.5, 0.091,  4.22, 132.6, -0.31,  58.9, 264.7, 81.96,  2.169,  0.905, -9999.000, -9999.000, 1972.9, 410.35,  313.5, 13167, 8.989e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10349, 149.11978009, 37.203327, 114.762099,  633,  572, 287.77,  943.5, 70.7, 0.036,  5.04, 129.6, -0.35,  59.0, 264.9, 81.93,  2.166,  0.905, -9999.000, -9999.000, 1972.9, 412.16,  309.6, 13167, 8.981e-006, 2.354e-004, 1.535e-004, 9.619e-005, 1.935e-005, 1.566e-005, 1.230e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10350, 149.11979167, 37.203280, 114.761437,  638,  570, 287.76,  942.9, 71.0, 0.018,  5.22, 135.0, -0.42,  59.1, 265.1, 82.01,  2.160,  0.905, -9999.000, -9999.000, 1971.1, 411.78,  305.7, 13677, 9.109e-006, 2.236e-004, 1.471e-004, 9.389e-005, 2.052e-005, 1.457e-005, 8.380e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10351, 149.11980324, 37.203234, 114.760772,  638,  567, 287.68,  942.9, 71.1, 0.074,  4.27, 132.0, -0.93,  59.2, 265.0, 81.95,  2.171,  0.905, -9999.000, -9999.000, 1971.1, 411.59,  305.7, 13677, 9.155e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10352, 149.11981481, 37.203187, 114.760108,  627,  565, 287.74,  944.2, 70.8, 0.087,  4.63, 109.9, -0.91,  59.2, 265.0, 81.93,  2.881,  0.905, -9999.000, -9999.000, 1971.1, 411.59,  291.7, 13677, 9.155e-006, 2.209e-004, 1.471e-004, 8.864e-005, 1.985e-005, 1.566e-005, 1.543e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10353, 149.11982639, 37.203141, 114.759444,  629,  564, 287.78,  943.9, 70.3, 0.016,  4.28, 117.4, -0.68,  59.2, 265.1, 81.97,  2.869,  0.905, -9999.000, -9999.000, 1973.8, 411.75,  291.7, 14442, 9.114e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10354, 149.11983796, 37.203095, 114.758780,  636,  562, 287.70,  943.1, 69.9, 0.001,  4.03, 154.1, -0.76,  59.2, 265.3, 81.93,  2.852,  0.905, -9999.000, -9999.000, 1973.8, 411.26,  298.2, 14442, 9.073e-006, 2.164e-004, 1.549e-004, 1.010e-004, 1.965e-005, 1.661e-005, 1.086e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10355, 149.11984954, 37.203052, 114.758116,  636,  561, 287.58,  943.2, 69.4, 0.070,  3.56, 158.8, -0.47,  59.1, 265.5, 81.80,  2.857,  0.905, -9999.000, -9999.000, 1975.6, 411.54,  298.2, 14533, 9.098e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10356, 149.11986111, 37.203010, 114.757454,  635,  559, 287.44,  943.3, 69.0, 0.085,  2.79, 149.9,  0.10,  58.9, 265.9, 81.97,  2.869,  0.905, -9999.000, -9999.000, 1975.6, 411.42,  298.2, 14533, 9.122e-006, 2.109e-004, 1.488e-004, 9.695e-005, 2.094e-005, 1.487e-005, 1.378e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10357, 149.11987269, 37.202973, 114.756794,  632,  559, 287.44,  943.7, 68.7, 0.010,  2.75, 143.9,  0.13,  58.7, 266.5, 81.99,  2.877,  0.905, -9999.000, -9999.000, 1975.6, 411.42,  302.9, 14533, 9.106e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10358, 149.11988426, 37.202941, 114.756134,  636,  561, 287.42,  943.2, 68.7, 0.021,  2.92, 153.0,  0.20,  58.6, 266.8, 78.81,  2.880,  0.905, -9999.000, -9999.000, 1976.3, 411.46,  302.9, 14566, 9.090e-006, 2.222e-004, 1.498e-004, 9.989e-005, 1.770e-005, 1.312e-005, 1.534e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10359, 149.11989583, 37.202911, 114.755476,  628,  563, 287.81,  944.0, 68.8, 0.097,  3.36, 136.2,  0.86,  58.4, 266.8, 78.76,  2.851,  1.286, -9999.000, -9999.000, 1976.3, 411.46,  300.1, 14566, 8.942e-006, 2.330e-004, 1.639e-004, 1.009e-004, 2.460e-005, 1.681e-005, 1.168e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10360, 149.11990741, 37.202883, 114.754820,  636,  564, 287.73,  943.2, 68.9, 0.026,  3.11, 160.2,  1.48,  58.3, 267.0, 78.77,  2.859,  1.286, -9999.000, -9999.000, 1977.6, 411.49,  300.1, 14629, 8.967e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10361, 149.11991898, 37.202856, 114.754166,  638,  565, 287.73,  942.9, 69.0, 0.012,  3.86, 157.1,  1.50,  58.2, 267.2, 78.78,  2.856,  1.286, -9999.000, -9999.000, 1977.6, 411.26,  300.1, 14629, 8.991e-006, 2.313e-004, 1.595e-004, 9.786e-005, 2.123e-005, 1.686e-005, 1.110e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10362, 149.11993056, 37.202831, 114.753513,  639,  566, 287.78,  942.8, 69.2, 0.081,  3.63, 145.3,  1.61,  58.0, 267.4, 78.60,  3.472,  1.286, -9999.000, -9999.000, 1978.0, 411.29,  301.2, 14712, 8.991e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10363, 149.11994213, 37.202806, 114.752861,  644,  566, 287.73,  942.2, 69.3, 0.069,  3.20, 151.7,  1.70,  57.9, 267.4, 78.75,  3.460,  1.286, -9999.000, -9999.000, 1978.4, 411.21,  301.2, 14795, 8.991e-006, 2.319e-004, 1.600e-004, 1.023e-004, 2.499e-005, 1.985e-005, 1.644e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10364, 149.11995370, 37.202782, 114.752210,  647,  566, 287.67,  941.9, 69.4, 0.014,  3.69, 170.7,  0.77,  57.9, 267.4, 78.72,  3.449,  1.286, -9999.000, -9999.000, 1978.4, 411.08,  298.4, 14795, 9.040e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10365, 149.11996528, 37.202758, 114.751559,  641,  566, 287.70,  942.6, 69.6, 0.012,  4.21, 169.8,  0.39,  57.9, 267.6, 78.71,  3.474,  1.286, -9999.000, -9999.000, 1978.8, 411.30,  298.4, 14507, 9.090e-006, 2.373e-004, 1.489e-004, 9.731e-005, 1.750e-005, 1.534e-005, 1.424e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10366, 149.11997685, 37.202735, 114.750907,  640,  566, 287.68,  942.7, 69.7, 0.075,  3.38, 165.3,  0.93,  57.9, 267.2, 78.71,  3.462,  1.286, -9999.000, -9999.000, 1978.8, 411.83,  296.3, 14507, 9.090e-006, 2.431e-004, 1.483e-004, 9.407e-005, 2.941e-005, 1.857e-005, 1.811e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10367, 149.11998843, 37.202710, 114.750257,  646,  566, 287.78,  942.0, 70.0, 0.038,  3.01, 159.9,  1.52,  57.9, 267.1, 78.79,  3.431,  1.286, -9999.000, -9999.000, 1975.6, 411.60,  294.2, 14095, 9.065e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10368, 149.12000000, 37.202684, 114.749606,  641,  567, 287.55,  942.6, 70.2, 0.030,  4.12, 138.2,  1.25,  57.8, 267.0, 81.12,  3.474,  1.286, -9999.000, -9999.000, 1975.6, 411.95,  294.2, 14095, 9.040e-006, 2.358e-004, 1.556e-004, 1.002e-004, 2.543e-005, 1.704e-005, 1.682e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10369, 149.12001157, 37.202657, 114.748957,  649,  567, 287.47,  941.7, 70.3, 0.042,  3.58, 158.8,  1.57,  57.7, 267.0, 81.15,  3.448,  1.320, -9999.000, -9999.000, 1975.6, 411.95,  302.2, 14095, 8.999e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10370, 149.12002315, 37.202630, 114.748308,  650,  566, 287.42,  941.6, 70.4, 0.023,  4.01, 146.5,  0.85,  57.7, 267.2, 81.18,  3.470,  1.354, -9999.000, -9999.000, 1976.5, 411.79,  302.2, 14249, 8.958e-006, 2.407e-004, 1.640e-004, 1.036e-004, 2.001e-005, 1.484e-005, 1.361e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10371, 149.12003472, 37.202606, 114.747658,  651,  566, 287.42,  941.5, 70.3, 0.028,  4.55, 149.1,  0.50,  57.8, 267.4, 81.15,  3.430,  1.354, -9999.000, -9999.000, 1976.5, 411.63,  305.2, 14249, 8.991e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10372, 149.12004630, 37.202583, 114.747006,  652,  566, 287.40,  941.3, 70.1, 0.086,  4.05, 150.6,  0.45,  58.0, 267.5, 81.13,  3.906,  1.354, -9999.000, -9999.000, 1978.1, 411.84,  305.2, 14754, 9.024e-006, 2.381e-004, 1.567e-004, 9.460e-005, 1.758e-005, 1.380e-005, 1.469e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10373, 149.12005787, 37.202560, 114.746353,  650,  566, 287.42,  941.5, 70.0, 0.060,  3.93, 145.2,  0.24,  58.2, 267.3, 81.18,  3.897,  1.354, -9999.000, -9999.000, 1978.1, 411.13,  305.2, 14754, 8.926e-006, 2.393e-004, 1.667e-004, 9.881e-005, 1.433e-005, 1.514e-005, 8.928e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10374, 149.12006944, 37.202535, 114.745697,  656,  566, 287.61,  940.9, 69.9, 0.011,  4.34, 153.0, -0.50,  58.4, 267.4, 81.16,  3.889,  1.354, -9999.000, -9999.000, 1978.1, 411.13,  302.5, 14754, 8.926e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10375, 149.12008102, 37.202510, 114.745038,  648,  565, 287.78,  941.8, 69.8, 0.037,  5.57, 139.5, -1.18,  58.6, 267.3, 81.17,  3.883,  1.354, -9999.000, -9999.000, 1978.9, 411.21,  302.5, 14817, 8.926e-006, 2.422e-004, 1.659e-004, 1.065e-004, 2.285e-005, 1.573e-005, 1.241e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10376, 149.12009259, 37.202485, 114.744376,  646,  564, 287.80,  942.1, 69.8, 0.074,  5.40, 135.5, -1.08,  59.0, 267.4, 81.04,  3.931,  1.354, -9999.000, -9999.000, 1978.9, 411.00,  309.6, 14817, 8.983e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10377, 149.12010417, 37.202461, 114.743710,  642,  564, 287.83,  942.5, 70.0, 0.128,  5.39, 125.0, -0.66,  59.3, 267.3, 81.12,  3.897,  1.354, -9999.000, -9999.000, 1978.7, 410.94,  309.6, 14584, 9.040e-006, 2.429e-004, 1.539e-004, 1.044e-004, 2.513e-005, 1.898e-005, 1.517e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10378, 149.12011574, 37.202435, 114.743043,  642,  563, 287.85,  942.5, 70.1, 0.051,  5.43, 119.0, -0.03,  59.3, 267.1, 78.22,  3.902,  1.354, -9999.000, -9999.000, 1978.7, 411.80,  309.6, 14584, 8.991e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10379, 149.12012731, 37.202407, 114.742377,  647,  562, 287.79,  941.9, 70.3, 0.015,  5.26, 129.7,  0.14,  59.2, 266.9, 78.11,  3.882,  1.266, -9999.000, -9999.000, 1978.5, 411.77,  308.3, 14623, 8.942e-006, 2.508e-004, 1.637e-004, 1.034e-004, 1.563e-005, 1.656e-005, 1.235e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10380, 149.12013889, 37.202378, 114.741710,  646,  563, 287.80,  942.1, 70.4, 0.010,  5.85, 132.4, -0.04,  59.3, 266.6, 78.12,  3.896,  1.179, -9999.000, -9999.000, 1978.2, 411.60,  308.3, 14663, 8.926e-006, 2.416e-004, 1.674e-004, 9.673e-005, 2.873e-005, 1.683e-005, 1.798e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10381, 149.12015046, 37.202347, 114.741044,  646,  563, 287.73,  942.1, 70.6, 0.017,  5.18, 140.4,  0.03,  59.3, 266.7, 78.17,  3.899,  1.179, -9999.000, -9999.000, 1978.2, 411.45,  309.7, 14663, 8.901e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10382, 149.12016204, 37.202317, 114.740375,  647,  563, 287.66,  941.9, 70.6, 0.007,  5.00, 148.7,  0.15,  59.5, 266.9, 78.15,  4.320,  1.179, -9999.000, -9999.000, 1977.9, 411.63,  309.7, 14142, 8.876e-006, 2.535e-004, 1.710e-004, 1.052e-004, 2.130e-005, 1.649e-005, 1.099e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10383, 149.12017361, 37.202288, 114.739705,  644,  563, 287.71,  942.2, 70.7, -0.002,  5.27, 140.1,  0.19,  59.6, 266.8, 78.13,  4.312,  1.179, -9999.000, -9999.000, 1977.9, 412.27,  302.3, 14142, 8.885e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10384, 149.12018519, 37.202257, 114.739036,  646,  561, 287.71,  942.0, 70.7, 0.016,  5.24, 135.4,  0.11,  59.4, 266.5, 78.13,  4.329,  1.179, -9999.000, -9999.000, 1975.4, 412.15,  295.0, 14310, 8.893e-006, 2.534e-004, 1.695e-004, 1.053e-004, 2.458e-005, 1.851e-005, 1.304e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10385, 149.12019676, 37.202224, 114.738369,  647,  560, 287.74,  941.9, 70.8, 0.012,  5.66, 136.0, -0.14,  59.3, 266.3, 78.14,  4.348,  1.179, -9999.000, -9999.000, 1975.4, 411.69,  295.0, 14310, 9.008e-006, 2.437e-004, 1.590e-004, 1.142e-004, 1.922e-005, 1.565e-005, 1.304e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10386, 149.12020833, 37.202188, 114.737704,  647,  559, 287.64,  941.9, 70.8, 0.023,  5.02, 144.9, -0.81,  59.1, 266.2, 78.15,  4.323,  1.179, -9999.000, -9999.000, 1975.4, 411.69,  304.2, 14310, 8.983e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10387, 149.12021991, 37.202153, 114.737039,  640,  559, 287.65,  942.7, 70.7, 0.086,  4.47, 140.7, -0.55,  59.1, 266.3, 78.13,  4.325,  1.179, -9999.000, -9999.000, 1984.8, 411.66,  304.2, 14834, 8.958e-006, 2.450e-004, 1.640e-004, 1.050e-004, 1.934e-005, 1.652e-005, 1.354e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10388, 149.12023148, 37.202118, 114.736374,  642,  560, 287.63,  942.5, 70.6, 0.051,  3.73, 152.6,  0.44,  59.2, 266.6, 79.19,  4.331,  1.179, -9999.000, -9999.000, 1984.8, 411.15,  298.1, 14834, 8.983e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10389, 149.12024306, 37.202087, 114.735709,  646,  563, 287.62,  942.1, 70.3, 0.011,  3.47, 161.2,  1.16,  59.1, 267.0, 79.17,  4.328,  1.179, -9999.000, -9999.000, 1986.2, 411.36,  298.1, 14956, 9.008e-006, 2.348e-004, 1.596e-004, 9.012e-005, 2.522e-005, 1.880e-005, 1.672e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10390, 149.12025463, 37.202059, 114.735043,  650,  565, 287.71,  941.6, 70.3, 0.043,  3.69, 156.6,  1.80,  59.2, 267.3, 79.17,  4.319,  1.014, -9999.000, -9999.000, 1986.2, 410.73,  298.1, 14956, 9.008e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10391, 149.12026620, 37.202034, 114.734376,  650,  569, 287.73,  941.6, 70.4, 0.079,  2.67, 133.9,  2.06,  59.4, 267.2, 79.17,  4.322,  1.014, -9999.000, -9999.000, 1985.6, 410.67,  311.1, 14723, 9.008e-006, 2.371e-004, 1.592e-004, 9.700e-005, 2.187e-005, 1.558e-005, 1.386e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10392, 149.12027778, 37.202008, 114.733707,  651,  572, 287.78,  941.4, 70.5, 0.042,  1.85,  91.4,  2.67,  59.6, 267.0, 79.15,  4.407,  1.014, -9999.000, -9999.000, 1985.1, 411.32,  311.1, 14491, 8.983e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10393, 149.12028935, 37.201982, 114.733037,  649,  576, 287.89,  941.7, 70.6, 0.020,  3.51,  95.5,  3.15,  59.8, 267.1, 79.12,  4.381,  1.014, -9999.000, -9999.000, 1985.1, 412.03,  314.1, 14491, 8.958e-006, 2.468e-004, 1.633e-004, 9.728e-005, 2.217e-005, 1.985e-005, 1.689e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10394, 149.12030093, 37.201955, 114.732364,  660,  578, 287.86,  940.4, 70.7, 0.018,  3.95, 119.8,  2.95,  59.9, 266.9, 79.12,  4.407,  1.014, -9999.000, -9999.000, 1984.1, 411.83,  314.1, 14581, 9.057e-006, 2.389e-004, 1.544e-004, 9.497e-005, 1.933e-005, 1.763e-005, 1.166e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10395, 149.12031250, 37.201927, 114.731717,  668,  578, 287.84,  939.6, 70.8, 0.037,  3.98, 137.3,  2.13,  59.9, 266.6, 79.16,  4.412,  1.014, -9999.000, -9999.000, 1984.1, 411.67,  309.9, 14581, 9.040e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10396, 149.12032407, 37.201893, 114.731017,  667,  578, 287.75,  939.7, 70.9, 0.018,  4.21, 143.0,  1.06,  59.9, 266.3, 79.13,  4.409,  1.014, -9999.000, -9999.000, 1983.8, 411.70,  305.7, 14589, 9.024e-006, 2.367e-004, 1.585e-004, 9.148e-005, 2.148e-005, 1.790e-005, 1.706e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10397, 149.12033565, 37.201858, 114.730345,  666,  577, 287.71,  939.8, 70.7, 0.055,  4.38, 152.3,  0.54,  59.9, 266.0, 79.16,  4.409,  1.014, -9999.000, -9999.000, 1983.8, 411.90,  305.7, 14589, 9.016e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10398, 149.12034722, 37.201819, 114.729671,  666,  577, 287.65,  939.7, 70.6, 0.020,  4.18, 151.1,  0.07,  59.9, 265.7, 77.35,  4.372,  1.014, -9999.000, -9999.000, 1983.8, 411.90,  296.2, 14589, 9.008e-006, 2.454e-004, 1.583e-004, 1.030e-004, 2.255e-005, 1.823e-005, 1.439e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
10399, 149.12035880, 37.201778, 114.728999,  666,  577, 287.57,  939.7, 70.6, 0.010,  4.71, 141.0, -0.29,  59.9, 265.5, 77.31,  4.417,  1.014, -9999.000, -9999.000, 1983.7, 411.86,  296.2, 14638, 9.008e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
