StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
11887, 163.13758102, 37.487239, 114.864428, 1843, 1872, 285.38,  814.1, 26.3, 0.018,  9.89, 358.8,  2.42,  63.0, 164.4, 64.54, -9999.000,  0.210, -9999.000, -9999.000, 1908.5, 400.92,  116.2,  4875, 5.797e-007, 9.125e-006, 6.140e-006, 1.005e-005, 2.135e-006, 1.038e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11888, 163.13759259, 37.486694, 114.864618, 1851, 1874, 285.38,  813.3, 26.1, 0.018, 10.44, 287.9,  2.78,  62.7, 164.8, -9999.00, -9999.000,  0.210, -9999.000, -9999.000, 1908.7, 400.92,  130.1,  4863, 5.813e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11889, 163.13760417, 37.486151, 114.864802, 1851, 1878, 285.38,  813.2, 25.9, 0.052,  9.71,   3.0,  2.77,  62.3, 165.3, -9999.00, -9999.000,  0.210, -9999.000, -9999.000, 1908.9, 400.92,  130.1,  4852, 5.829e-007, 1.165e-005, 5.779e-006, 5.034e-006, 3.536e-006, 2.018e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11890, 163.13761574, 37.485609, 114.864979, 1851, 1881, 285.45,  813.3, 25.8, 0.044, 10.00, 215.0,  2.70,  62.0, 165.8, 69.32, -9999.000,  0.210, -9999.000, -9999.000, 1908.9, 400.91,  125.5,  4852, 5.352e-007, 1.362e-005, 9.166e-006, 6.815e-006, 3.759e-007, 1.571e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11891, 163.13762731, 37.485070, 114.865150, 1853, 1884, 285.46,  813.0, 25.7, 0.033, 10.43, 357.4,  2.75,  61.7, 166.1, 69.31, -9999.000,  0.210, -9999.000, -9999.000, 1908.8, 400.84,  125.5,  4636, 5.469e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11892, 163.13763889, 37.484532, 114.865315, 1859, 1887, 285.41,  812.5, 25.7, 0.022, 10.27, 216.3,  2.77,  61.4, 166.5, 69.34, -9999.000,  0.210, -9999.000, -9999.000, 1908.8, 401.14,  125.5,  4636, 5.586e-007, 1.231e-005, 7.392e-006, 4.935e-006, 4.093e-006, 3.436e-007, 4.551e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11893, 163.13765046, 37.483995, 114.865475, 1859, 1891, 285.42,  812.5, 25.6, 0.075,  9.55,   2.0,  2.77,  61.1, 167.0, 69.33, -9999.000,  0.210, -9999.000, -9999.000, 1908.8, 401.14,  126.2,  4636, 5.578e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11894, 163.13766204, 37.483461, 114.865629, 1862, 1894, 285.44,  812.1, 25.6, 0.072,  9.69, 356.8,  2.81,  60.7, 167.5, 69.30, -9999.000,  0.237, -9999.000, -9999.000, 1907.5, 401.05,  126.2,  4572, 5.570e-007, 1.714e-005, 7.498e-006, 5.992e-006, 2.080e-006, 4.450e-007, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11895, 163.13767361, 37.482928, 114.865777, 1862, 1897, 285.46,  812.1, 25.5, 0.033,  9.88, 353.7,  2.81,  60.4, 167.9, 69.32, -9999.000,  0.237, -9999.000, -9999.000, 1907.5, 401.16,  126.2,  4572, 5.822e-007, 1.835e-005, 5.818e-006, 5.711e-006, 2.538e-006, -9.999e+003, 1.210e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11896, 163.13768519, 37.482398, 114.865919, 1866, 1900, 285.46,  811.7, 25.4, 0.030,  9.69, 352.9,  2.84,  60.1, 168.3, 69.34, -9999.000,  0.237, -9999.000, -9999.000, 1907.5, 401.16,  119.4,  4572, 5.573e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11897, 163.13769676, 37.481869, 114.866055, 1868, 1903, 285.47,  811.6, 25.3, 0.031,  9.35, 352.4,  2.92,  59.9, 168.6, 69.34, -9999.000,  0.237, -9999.000, -9999.000, 1907.4, 401.12,  119.4,  4712, 5.324e-007, 1.446e-005, 9.245e-006, 2.656e-006, 1.147e-006, -9.999e+003, 2.573e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11898, 163.13770833, 37.481339, 114.866188, 1874, 1907, 285.44,  810.9, 25.2, 0.026,  9.17, 352.6,  2.99,  60.1, 168.8, 64.96, -9999.000,  0.237, -9999.000, -9999.000, 1907.4, 401.01,  119.5,  4712, 5.456e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11899, 163.13771991, 37.480806, 114.866319, 1884, 1909, 285.35,  810.0, 25.0, 0.019,  8.03, 353.6,  2.95,  60.5, 168.9, 64.91, -9999.000,  0.237, -9999.000, -9999.000, 1908.1, 401.13,  119.5,  4968, 5.589e-007, 1.426e-005, 7.355e-006, 4.310e-006, 2.573e-006, 4.108e-007, 2.909e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11900, 163.13773148, 37.480268, 114.866449, 1889, 1911, 285.27,  809.4, 24.9, 0.020,  6.42, 355.7,  2.15,  61.2, 169.1, 64.90, -9999.000,  0.237, -9999.000, -9999.000, 1908.1, 400.78,  119.5,  4968, 5.434e-007, 1.633e-005, 8.385e-006, 5.936e-006, 1.390e-006, 6.102e-007, 1.038e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11901, 163.13774306, 37.479723, 114.866579, 1887, 1911, 285.24,  809.6, 24.8, 0.026,  6.17, 355.5,  0.52,  62.1, 169.3, 64.96, -9999.000,  0.237, -9999.000, -9999.000, 1908.1, 400.78,  123.8,  4968, 5.484e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11902, 163.13775463, 37.479168, 114.866709, 1879, 1910, 285.22,  810.4, 24.8, 0.029,  6.55, 357.5, -1.51,  63.1, 169.4, 64.90, -9999.000,  0.237, -9999.000, -9999.000, 1909.5, 400.90,  123.8,  5095, 5.535e-007, 1.479e-005, 7.706e-006, 4.553e-006, 1.796e-006, 2.021e-006, 3.195e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11903, 163.13776620, 37.478604, 114.866841, 1872, 1906, 285.20,  811.2, 24.8, 0.018,  7.84, 358.8, -3.33,  64.1, 169.5, 64.96, -9999.000,  0.237, -9999.000, -9999.000, 1909.5, 400.84,  123.8,  5095, 5.623e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11904, 163.13777778, 37.478032, 114.866974, 1865, 1903, 285.13,  811.8, 24.9, 0.014,  7.96, 359.6, -4.34,  65.0, 169.6, 64.94, -9999.000,  0.237, -9999.000, -9999.000, 1909.5, 400.84,  129.3,  5095, 5.711e-007, 1.068e-005, 6.582e-006, 4.977e-006, 5.077e-007, 1.834e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11905, 163.13778935, 37.477452, 114.867110, 1859, 1900, 285.11,  812.5, 25.0, 0.010,  8.60, 358.8, -4.85,  65.8, 169.1, 64.97, -9999.000,  0.248, -9999.000, -9999.000, 1909.6, 400.91,  129.3,  4818, 5.684e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11906, 163.13780093, 37.476865, 114.867253, 1856, 1897, 285.02,  812.8, 25.1, 0.001,  8.95, 144.6, -4.85,  66.5, 168.4, 64.96, -9999.000,  0.248, -9999.000, -9999.000, 1909.6, 401.15,  129.3,  4818, 5.656e-007, 1.207e-005, 6.913e-006, 9.507e-006, -9.999e+003, 9.945e-007, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11907, 163.13781250, 37.476276, 114.867409, 1852, 1894, 284.99,  813.1, 25.3, 0.050,  9.10,   9.1, -4.46,  67.0, 167.6, 64.93, -9999.000,  0.248, -9999.000, -9999.000, 1909.0, 401.13,  115.1,  4867, 6.094e-007, 1.118e-005, 4.004e-006, 3.147e-006, 9.289e-007, 1.668e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11908, 163.13782407, 37.475686, 114.867576, 1849, 1892, 284.97,  813.5, 25.4, 0.077,  9.41,  12.4, -3.79,  67.3, 166.8, 70.13, -9999.000,  0.248, -9999.000, -9999.000, 1908.4, 401.01,  115.1,  4916, 5.763e-007, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11909, 163.13783565, 37.475096, 114.867754, 1844, 1890, 284.98,  813.9, 25.4, 0.038,  9.17,   9.5, -2.81,  67.3, 165.9, 70.13, -9999.000,  0.248, -9999.000, -9999.000, 1908.4, 400.93,  122.7,  4916, 5.432e-007, 1.193e-005, 8.776e-006, 8.727e-006, -9.999e+003, -9.999e+003, 3.433e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11910, 163.13784722, 37.474509, 114.867942, 1840, 1888, 285.05,  814.3, 25.4, -0.001,  9.80,  10.8, -1.89,  67.1, 165.0, 70.06, -9999.000,  0.248, -9999.000, -9999.000, 1909.6, 400.99,  122.7,  4996, 1.523e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11911, 163.13785880, 37.473928, 114.868142, 1843, 1887, 285.07,  814.1, 25.4, 0.032, 10.82,  15.4, -0.72,  66.8, 164.1, 70.14, -9999.000,  0.248, -9999.000, -9999.000, 1909.6, 400.90,  122.7,  4996, 2.503e-006, 1.017e-005, 6.659e-006, 2.988e-006, 8.126e-007, 7.908e-007, 5.478e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11912, 163.13787037, 37.473352, 114.868352, 1844, 1886, 285.11,  813.9, 25.4, 0.050, 11.15,  17.5,  0.60,  66.3, 163.2, 70.15, -9999.000,  0.248, -9999.000, -9999.000, 1909.6, 400.90,  124.5,  4996, 2.509e-006, 1.395e-005, 6.178e-006, 5.646e-006, -9.999e+003, -9.999e+003, 2.625e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11913, 163.13788194, 37.472783, 114.868571, 1850, 1887, 285.13,  813.3, 25.4, 0.004, 11.30,  16.7,  1.90,  65.8, 162.4, 70.14, -9999.000,  0.248, -9999.000, -9999.000, 1909.8, 400.95,  124.5,  5071, 2.494e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11914, 163.13789352, 37.472222, 114.868797, 1852, 1889, 285.14,  813.1, 25.4, 0.004, 11.23,  17.2,  2.82,  65.3, 161.6, 70.13, -9999.000,  0.248, -9999.000, -9999.000, 1909.8, 400.85,  124.5,  5071, 2.479e-006, 8.386e-006, 1.156e-005, 7.224e-006, 4.501e-007, 1.084e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11915, 163.13790509, 37.471667, 114.869030, 1856, 1892, 285.17,  812.8, 25.4, 0.008, 11.49,  17.3,  3.33,  64.8, 160.9, 70.12, -9999.000,  0.271, -9999.000, -9999.000, 1909.7, 400.86,  120.9,  5044, 2.482e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11916, 163.13791667, 37.471118, 114.869270, 1857, 1896, 285.22,  812.6, 25.5, 0.018, 11.92,  18.2,  3.70,  64.4, 160.2, 70.20, -9999.000,  0.295, -9999.000, -9999.000, 1909.5, 400.92,  120.9,  5017, 2.485e-006, 1.040e-005, 9.593e-006, 4.033e-006, 2.680e-006, 2.390e-006, 2.346e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11917, 163.13792824, 37.470573, 114.869517, 1868, 1900, 285.19,  811.6, 25.6, 0.012, 12.68,  17.2,  3.94,  64.3, 159.7, 70.28, -9999.000,  0.295, -9999.000, -9999.000, 1909.5, 400.99,  126.1,  5017, 2.511e-006, 7.586e-006, 6.435e-006, 2.762e-007, 3.383e-007, 8.738e-007, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11918, 163.13793981, 37.470031, 114.869770, 1878, 1903, 285.10,  810.5, 25.6, 0.011, 12.21,  21.5,  3.76,  64.2, 159.3, 64.34, -9999.000,  0.295, -9999.000, -9999.000, 1908.8, 400.86,  126.1,  4671, 2.511e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11919, 163.13795139, 37.469491, 114.870027, 1875, 1904, 285.09,  810.8, 25.7, 0.080, 12.15,  24.6,  2.78,  64.1, 158.9, 64.34, -9999.000,  0.295, -9999.000, -9999.000, 1908.8, 401.30,  126.1,  4671, 2.510e-006, 1.143e-005, 6.109e-006, 3.510e-006, 2.401e-006, 2.208e-006, 1.301e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11920, 163.13796296, 37.468952, 114.870288, 1875, 1904, 285.11,  810.9, 25.7, 0.094, 12.71,  22.6,  1.79,  64.1, 158.6, 64.47, -9999.000,  0.295, -9999.000, -9999.000, 1908.8, 401.30,  123.6,  4671, 2.502e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11921, 163.13797454, 37.468415, 114.870552, 1875, 1905, 285.07,  810.8, 25.7, 0.091, 12.73,  20.9,  1.23,  64.1, 158.4, 64.33, -9999.000,  0.295, -9999.000, -9999.000, 1907.2, 401.20,  123.6,  4684, 2.493e-006, 1.099e-005, 7.385e-006, 5.740e-006, 8.155e-007, 1.166e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11922, 163.13798611, 37.467879, 114.870820, 1877, 1906, 285.02,  810.6, 25.7, 0.085, 12.05,  23.9,  0.86,  64.1, 158.1, 64.30, -9999.000,  0.295, -9999.000, -9999.000, 1907.2, 401.15,  123.6,  4684, 2.488e-006, 1.052e-005, 7.909e-006, -9.999e+003, 2.451e-006, 2.446e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11923, 163.13799769, 37.467343, 114.871091, 1875, 1905, 285.07,  810.9, 25.6, 0.029, 11.63,  24.3,  0.49,  64.1, 157.8, 64.32, -9999.000,  0.295, -9999.000, -9999.000, 1907.2, 401.15,  110.4,  4684, 2.471e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11924, 163.13800926, 37.466809, 114.871365, 1872, 1905, 285.10,  811.2, 25.4, 0.012, 11.77,  21.2,  0.22,  64.1, 157.5, 64.31, -9999.000,  0.295, -9999.000, -9999.000, 1907.7, 401.18,  110.4,  4696, 2.454e-006, 1.316e-005, 1.219e-005, 1.059e-005, 4.732e-007, 1.041e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11925, 163.13802083, 37.466276, 114.871643, 1872, 1905, 285.13,  811.2, 25.3, 0.012, 12.04,  19.2,  0.22,  64.1, 157.2, 64.34, -9999.000,  0.295, -9999.000, -9999.000, 1907.7, 401.22,  120.2,  4696, 2.466e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11926, 163.13803241, 37.465745, 114.871924, 1870, 1906, 285.17,  811.4, 25.2, 0.017, 12.70,  19.5,  0.35,  64.0, 157.0, 64.32, -9999.000,  0.218, -9999.000, -9999.000, 1907.3, 401.23,  120.2,  4711, 2.478e-006, 1.372e-005, 8.200e-006, 9.292e-006, 4.008e-006, 1.510e-006, 5.411e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11927, 163.13804398, 37.465215, 114.872206, 1876, 1906, 285.14,  810.7, 25.1, 0.021, 13.55,  18.8,  0.63,  63.8, 157.1, 64.34, -9999.000,  0.218, -9999.000, -9999.000, 1907.3, 401.23,  120.2,  4711, 2.453e-006, 1.506e-005, 1.011e-005, 1.001e-005, 2.942e-006, 1.410e-006, 2.712e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11928, 163.13805556, 37.464686, 114.872486, 1879, 1906, 285.02,  810.5, 25.1, 0.078, 12.90,  23.7,  0.89,  63.8, 157.2, 67.97, -9999.000,  0.218, -9999.000, -9999.000, 1907.3, 401.23,  122.0,  4711, 2.456e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11929, 163.13806713, 37.464156, 114.872765, 1877, 1907, 285.07,  810.6, 25.0, 0.069, 11.71,  25.9,  0.98,  63.8, 157.2, 67.96, -9999.000,  0.218, -9999.000, -9999.000, 1907.7, 401.33,  122.0,  5009, 2.460e-006, 1.277e-005, 1.156e-005, 9.540e-006, 1.414e-006, 1.472e-006, 3.074e-007, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11930, 163.13807870, 37.463627, 114.873045, 1878, 1908, 285.09,  810.5, 25.0, 0.022, 12.16,  23.4,  0.87,  63.7, 157.1, 67.94, -9999.000,  0.218, -9999.000, -9999.000, 1907.7, 400.85,  122.0,  5009, 2.459e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11931, 163.13809028, 37.463098, 114.873325, 1873, 1909, 285.12,  811.0, 24.9, 0.068, 12.23,  24.0,  0.66,  63.8, 157.1, 67.95, -9999.000,  0.218, -9999.000, -9999.000, 1907.7, 400.85,  121.8,  5009, 2.458e-006, 1.520e-005, 9.651e-006, 9.258e-006, -9.999e+003, 1.547e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11932, 163.13810185, 37.462569, 114.873606, 1876, 1909, 285.13,  810.7, 24.9, 0.081, 12.69,  18.7,  0.75,  63.8, 157.1, 67.94, -9999.000,  0.218, -9999.000, -9999.000, 1910.4, 400.94,  121.8,  5117, 2.452e-006, 1.506e-005, 1.015e-005, 2.280e-006, 4.071e-006, 2.081e-006, 2.898e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11933, 163.13811343, 37.462039, 114.873886, 1880, 1910, 285.11,  810.3, 24.9, 0.051, 12.45,  18.6,  1.02,  63.9, 157.1, 67.94, -9999.000,  0.218, -9999.000, -9999.000, 1910.4, 400.87,  120.6,  5117, 2.492e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11934, 163.13812500, 37.461508, 114.874167, 1881, 1910, 285.08,  810.2, 25.0, 0.055, 12.76,  18.5,  1.01,  64.1, 157.1, 67.96, -9999.000,  0.218, -9999.000, -9999.000, 1910.2, 400.91,  120.6,  5140, 2.532e-006, 7.361e-006, 4.702e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11935, 163.13813657, 37.460975, 114.874448, 1881, 1911, 285.04,  810.2, 25.1, 0.097, 12.65,  17.6,  0.91,  64.3, 157.1, 67.93, -9999.000,  0.218, -9999.000, -9999.000, 1910.2, 400.95,  120.6,  5140, 2.515e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11936, 163.13814815, 37.460440, 114.874731, 1881, 1912, 285.01,  810.2, 25.3, 0.076, 12.41,  15.8,  0.70,  64.5, 157.0, 67.94, -9999.000,  0.218, -9999.000, -9999.000, 1910.2, 400.95,  116.5,  5140, 2.499e-006, 9.257e-006, 8.367e-006, -9.999e+003, 2.124e-006, 3.057e-007, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11937, 163.13815972, 37.459904, 114.875017, 1882, 1912, 284.97,  810.1, 25.4, 0.021, 12.48,  14.9,  0.42,  64.8, 156.9, 67.94, -9999.000,  0.272, -9999.000, -9999.000, 1911.5, 400.97,  116.5,  5166, 2.495e-006, 9.709e-006, 8.584e-006, 2.231e-006, 9.980e-007, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11938, 163.13817130, 37.459365, 114.875305, 1884, 1913, 284.91,  809.9, 25.5, 0.013, 12.52,  16.1,  0.14,  65.2, 156.7, 63.13, -9999.000,  0.272, -9999.000, -9999.000, 1911.5, 400.94,  116.5,  5166, 2.488e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11939, 163.13818287, 37.458823, 114.875597, 1887, 1911, 284.84,  809.6, 25.7, 0.009, 12.37,  17.6, -0.33,  65.8, 156.7, 63.26, -9999.000,  0.272, -9999.000, -9999.000, 1911.5, 400.94,  121.4,  5166, 2.480e-006, 1.211e-005, 8.290e-006, 3.147e-006, 2.392e-006, 1.206e-006, 3.328e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11940, 163.13819444, 37.458277, 114.875893, 1886, 1909, 284.78,  809.7, 25.8, 0.009, 12.35,  19.8, -1.16,  66.3, 156.6, 63.01, -9999.000,  0.272, -9999.000, -9999.000, 1911.8, 401.59,  121.4,  5984, 2.479e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11941, 163.13820602, 37.457726, 114.876192, 1879, 1906, 284.77,  810.4, 25.9, 0.012, 12.70,  19.7, -2.15,  66.9, 156.5, 63.12, -9999.000,  0.272, -9999.000, -9999.000, 1911.8, 402.35,  121.4,  5984, 2.478e-006, 1.234e-005, 8.430e-006, 6.546e-007, -9.999e+003, 1.048e-006, 7.705e-007, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11942, 163.13821759, 37.457170, 114.876495, 1878, 1902, 284.72,  810.5, 26.0, 0.003, 13.20,  18.2, -2.83,  67.4, 156.4, 63.11, -9999.000,  0.272, -9999.000, -9999.000, 1918.4, 402.55,  167.1,  6188, 2.527e-006, 1.168e-005, 4.961e-006, 1.468e-006, 7.875e-007, 1.754e-006, 6.352e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11943, 163.13822917, 37.456612, 114.876802, 1873, 1898, 284.65,  811.0, 26.1, -0.003, 12.97,  20.3, -3.32,  67.9, 156.2, 63.13, -9999.000,  0.272, -9999.000, -9999.000, 1925.0, 402.39,  167.1,  6393, 2.505e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11944, 163.13824074, 37.456051, 114.877113, 1873, 1894, 284.54,  811.0, 26.3, 0.020, 12.60,  22.6, -3.55,  68.3, 155.8, 63.13, -9999.000,  0.272, -9999.000, -9999.000, 1925.0, 402.03,  128.1,  6393, 2.482e-006, 1.088e-005, 8.384e-006, 6.745e-006, 1.278e-006, 1.596e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11945, 163.13825231, 37.455488, 114.877432, 1868, 1891, 284.41,  811.6, 26.6, 0.020, 11.69,  25.6, -3.61,  68.7, 155.4, 63.11, -9999.000,  0.272, -9999.000, -9999.000, 1915.9, 401.90,  128.1,  5558, 2.478e-006, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11946, 163.13826389, 37.454923, 114.877757, 1867, 1887, 284.28,  811.6, 27.3, 0.020, 11.61,  25.4, -3.49,  69.1, 155.1, 63.13, -9999.000,  0.272, -9999.000, -9999.000, 1915.9, 401.57,  128.1,  5558, 2.474e-006, 1.331e-005, 8.677e-006, 3.773e-006, 2.358e-006, 2.284e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
11947, 163.13827546, 37.454357, 114.878087, 1860, 1884, 284.20,  812.3, 28.0, -0.003, 12.10,  26.8, -3.60,  69.5, 154.8, 63.11, -9999.000,  0.272, -9999.000, -9999.000, 1915.9, 401.57,  151.4,  5558, 2.336e-006, 2.585e-005, 1.853e-005, 4.361e-006, 5.907e-007, 1.678e-006, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
