StartTime_UTsec, Day_of_year_UTC, Latitude_degrees, Longitude_degrees, ALTP_m, ALTGPS_m, Temperature_K, Pressure_hPa, RH_%, LWC_DyDAP, WS_m/s, WD_degrees, WS_Vert_m/s, GroundSpeed_m/s, Heading_degrees, O3_ppbv, SO2_ppbv, NO2_ppbv, NO_ppbv, NOy_ppbv, CH4_ppbv, CO2_ppmv, CO_ppbv, H2O_ppmv, Bap565nm_1/m, Bscat450nm_1/m, Bscat550nm_1/m, Bscat700nm_1/m, Bkscat450nm_1/m, Bkscat550nm_1/m, Bkscat700nm_1/m, BC_370nm_ng/m3, BC_470nm_ng/m3, BC_520nm_ng/m3, BC_590nm_ng/m3, BC_660nm_ng/m3, BC_880nm_ng/m3, BC_950nm_ng/m3
26116, 137.30226852, 37.594821, 114.698241,  459,  398, 295.59,  963.4, 27.1, 0.043, 10.40,  99.6, -0.02,  55.6, 165.9, 76.45, -9999.000,  6.669,  1.555, 24.654, 1986.2, 405.30,  376.5,  9427, 1.306e-005, 7.023e-005, 4.859e-005, 3.131e-005, 8.063e-006, 7.741e-006, 7.949e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26117, 137.30228009, 37.594336, 114.698394,  461,  399, 295.54,  963.2, 27.1, 0.024, 10.36,  99.1, -0.34,  55.7, 166.0, 76.36, -9999.000,  6.669,  1.437, 24.670, 1986.1, 405.36,  376.5,  9323, 1.305e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26118, 137.30229167, 37.593849, 114.698547,  462,  399, 295.47,  963.1, 27.0, 0.075, 11.65, 104.6, -0.53,  55.7, 165.8, 76.36, -9999.000, -9999.000,  1.672, 24.734, 1986.1, 405.59,  378.0,  9323, 1.304e-005, 7.176e-005, 4.997e-005, 3.886e-005, 1.026e-005, 6.625e-006, 1.180e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26119, 137.30230324, 37.593363, 114.698702,  458,  399, 295.48,  963.6, 26.9, 0.094, 11.36, 108.0, -0.60,  55.6, 165.6, 76.33, -9999.000, -9999.000,  1.504, 25.152, 1985.5, 405.50,  378.0,  9263, 1.304e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26120, 137.30231481, 37.592878, 114.698859,  456,  399, 295.56,  963.7, 26.8, 0.042, 10.09, 102.8, -0.71,  55.6, 165.7, 76.40, -9999.000, -9999.000,  1.471, 25.168, 1985.5, 405.51,  378.0,  9263, 1.304e-005, 7.352e-005, 4.919e-005, 2.958e-005, 1.103e-005, 6.093e-006, 8.106e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26121, 137.30232639, 37.592392, 114.699015,  455,  399, 295.57,  963.9, 26.7, 0.032, 10.66,  96.5, -0.97,  55.7, 165.7, 70.87, -9999.000, -9999.000,  1.588, 25.136, 1985.5, 405.51,  390.5,  9263, 1.302e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26122, 137.30233796, 37.591906, 114.699171,  457,  397, 295.48,  963.6, 26.7, 0.032, 11.72,  98.0, -1.08,  55.8, 165.6, 70.96, -9999.000, -9999.000,  1.689, 25.152, 1986.1, 405.68,  390.5,  9862, 1.300e-005, 7.397e-005, 5.295e-005, 3.208e-005, 1.083e-005, 6.721e-006, 9.521e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26123, 137.30234954, 37.591419, 114.699329,  453,  397, 295.44,  964.1, 26.8, 0.101, 11.23, 104.1, -1.03,  55.8, 165.3, 70.96, -9999.000, -9999.000,  1.538, 25.168, 1986.1, 404.17,  390.5,  9862, 1.300e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26124, 137.30236111, 37.590932, 114.699490,  451,  396, 295.48,  964.4, 27.1, 0.057, 10.23, 107.2, -0.87,  55.8, 165.2, 70.96, -9999.000, -9999.000,  1.906, 25.168, 1986.2, 404.27,  392.6,  9792, 1.299e-005, 8.118e-005, 5.208e-005, 3.349e-005, 1.104e-005, 6.851e-006, 4.825e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26125, 137.30237269, 37.590446, 114.699651,  447,  394, 295.51,  964.8, 27.3, 0.026,  9.97, 100.7, -0.87,  55.8, 165.2, 70.92, -9999.000, -9999.000,  2.140, 25.152, 1986.3, 404.48,  392.6,  9757, 1.298e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26126, 137.30238426, 37.589959, 114.699812,  453,  393, 295.46,  964.1, 27.4, 0.017, 11.20, 100.5, -0.41,  55.8, 165.2, 70.95, -9999.000, -9999.000,  1.772, 25.216, 1986.3, 404.64,  393.6,  9757, 1.297e-005, 8.304e-005, 5.421e-005, 3.288e-005, 1.185e-005, 8.661e-006, 5.000e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26127, 137.30239583, 37.589472, 114.699974,  453,  392, 295.44,  964.1, 27.5, 0.038, 11.95, 104.6,  0.19,  55.9, 165.2, 70.94, -9999.000, -9999.000,  1.822, 25.216, 1986.1, 404.59,  393.6,  9696, 1.299e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26128, 137.30240741, 37.588985, 114.700135,  453,  393, 295.47,  964.1, 27.6, 0.032, 11.28, 105.0,  0.38,  55.9, 165.5, 70.92, -9999.000, -9999.000,  1.822, 25.264, 1986.1, 405.00,  393.6,  9696, 1.301e-005, 8.117e-005, 5.125e-005, 3.057e-005, 1.116e-005, 7.335e-006, 4.589e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26129, 137.30241898, 37.588496, 114.700293,  460,  393, 295.47,  963.3, 27.7, 0.031, 12.06, 102.6,  0.33,  56.0, 165.9, 70.94, -9999.000, -9999.000,  2.073, 25.666, 1985.8, 405.01,  388.6,  9746, 1.301e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26130, 137.30243056, 37.588007, 114.700447,  457,  393, 295.45,  963.7, 27.6, 0.033, 12.35, 104.5, -0.06,  56.1, 166.1, 70.88, -9999.000, -9999.000,  1.923, 25.682, 1985.4, 404.72,  388.6,  9797, 1.318e-005, 8.086e-005, 5.037e-005, 3.105e-005, 9.764e-006, 7.182e-006, 1.055e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26131, 137.30244213, 37.587517, 114.700599,  448,  393, 295.52,  964.6, 27.6, 0.029, 11.23, 106.1, -0.49,  56.0, 166.3, 75.74, -9999.000, -9999.000,  1.672, 25.650, 1985.4, 404.42,  375.1,  9797, 1.332e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26132, 137.30245370, 37.587028, 114.700748,  449,  393, 295.57,  964.6, 27.7, 0.028,  9.77,  99.3, -0.49,  55.9, 166.5, 75.71, -9999.000, -9999.000,  1.655, 25.682, 1985.6, 404.34,  375.1,  9440, 1.331e-005, 8.093e-005, 5.325e-005, 3.371e-005, 6.734e-006, 6.593e-006, 7.415e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26133, 137.30246528, 37.586538, 114.700896,  454,  392, 295.50,  964.0, 27.7, 0.031, 10.30, 101.1, -0.33,  55.8, 166.6, 75.74, -9999.000, -9999.000,  1.873, 25.730, 1985.6, 405.50,  375.2,  9440, 1.329e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26134, 137.30247685, 37.586050, 114.701042,  446,  392, 295.54,  964.9, 27.6, 0.060, 10.35, 106.1, -0.46,  55.7, 166.6, 75.73, -9999.000, -9999.000,  2.006, 25.698, 1985.4, 405.39,  387.5,  9270, 1.327e-005, 8.072e-005, 5.645e-005, 3.897e-005, 7.586e-006, 6.932e-006, 7.658e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26135, 137.30248843, 37.585563, 114.701186,  452,  391, 295.46,  964.3, 27.4, 0.022, 10.63, 107.8, -0.21,  55.5, 166.9, 75.72, -9999.000, -9999.000,  2.073, 25.666, 1985.3, 405.50,  387.5,  9099, 1.325e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26136, 137.30250000, 37.585076, 114.701329,  451,  390, 295.47,  964.4, 27.1, 0.042, 11.94, 107.6, -0.21,  55.4, 166.8, 75.78, -9999.000, -9999.000,  2.124, 25.682, 1985.3, 405.95,  392.4,  9099, 1.324e-005, 8.364e-005, 5.830e-005, 3.876e-005, 9.474e-006, 7.476e-006, 2.292e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26137, 137.30251157, 37.584592, 114.701472,  448,  390, 295.51,  964.6, 27.0, 0.072, 11.06, 106.9, -0.23,  55.2, 166.6, 75.74, -9999.000, -9999.000,  2.174, 25.714, 1985.3, 405.75,  392.4,  8821, 1.324e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26138, 137.30252315, 37.584109, 114.701617,  448,  390, 295.54,  964.7, 26.7, 0.030, 10.95, 107.9, -0.08,  55.0, 166.6, 75.71, -9999.000, -9999.000,  1.940, 25.650, 1985.3, 406.21,  392.4,  8821, 1.323e-005, 8.834e-005, 5.800e-005, 4.002e-005, 8.797e-006, 7.537e-006, 6.264e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26139, 137.30253472, 37.583627, 114.701762,  451,  389, 295.55,  964.3, 26.5, 0.014, 11.58, 103.8, -0.05,  54.9, 166.4, 75.75, -9999.000, -9999.000,  1.889, 26.132, 1985.3, 406.21,  396.9,  8821, 1.323e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26140, 137.30254630, 37.583147, 114.701908,  452,  389, 295.54,  964.2, 26.3, 0.034, 11.74, 104.8, -0.00,  54.8, 166.3, 75.73, -9999.000, -9999.000,  2.559, 26.148, 1983.5, 406.11,  396.9,  8781, 1.324e-005, 9.001e-005, 5.703e-005, 3.639e-005, 9.055e-006, 7.105e-006, 6.595e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26141, 137.30255787, 37.582668, 114.702055,  450,  389, 295.54,  964.5, 26.3, 0.029, 11.19, 106.1, -0.03,  54.8, 166.3, 71.38, -9999.000, -9999.000,  2.006, 26.180, 1983.5, 406.27,  396.9,  8781, 1.325e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26142, 137.30256944, 37.582189, 114.702202,  447,  389, 295.59,  964.8, 26.1, 0.027, 10.45, 105.7, -0.31,  54.7, 166.3, 71.33, -9999.000, -9999.000,  1.839, 26.196, 1983.8, 406.38,  394.7,  9151, 1.326e-005, 7.620e-005, 5.776e-005, 3.877e-005, 1.001e-005, 8.418e-006, 9.879e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26143, 137.30258102, 37.581710, 114.702350,  448,  389, 295.61,  964.6, 26.0, 0.026,  9.91, 103.8, -0.49,  54.7, 166.2, 71.32, -9999.000, -9999.000,  2.308, 26.196, 1984.0, 405.75,  394.7,  9336, 1.324e-005, 7.529e-005, 5.974e-005, 4.192e-005, 1.059e-005, 8.726e-006, 1.280e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26144, 137.30259259, 37.581231, 114.702498,  451,  389, 295.57,  964.3, 26.0, 0.027, 10.42, 104.9, -0.60,  54.9, 166.1, 71.34, -9999.000, -9999.000,  2.241, 26.260, 1984.0, 405.06,  411.4,  9336, 1.324e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26145, 137.30260417, 37.580751, 114.702647,  446,  390, 295.57,  964.9, 26.1, 0.026, 10.71, 105.3, -0.86,  55.0, 166.1, 71.32, -9999.000, -9999.000,  2.525, 26.164, 1984.9, 405.25,  411.4,  9356, 1.325e-005, 8.337e-005, 5.675e-005, 3.832e-005, 9.282e-006, 8.266e-006, 5.505e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26146, 137.30261574, 37.580270, 114.702797,  454,  390, 295.53,  964.0, 26.4, 0.023, 10.88, 105.3, -0.98,  55.1, 166.0, 71.35, -9999.000, -9999.000,  2.709, 26.212, 1984.9, 405.37,  411.4,  9356, 1.329e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26147, 137.30262731, 37.579788, 114.702948,  446,  389, 295.57,  965.0, 26.6, 0.030, 10.56, 104.2, -1.28,  55.3, 166.0, 71.34, -9999.000, -9999.000,  2.575, 26.180, 1985.2, 405.46,  411.3,  9605, 1.333e-005, 7.342e-005, 5.232e-005, 3.477e-005, 7.926e-006, 6.689e-006, 5.470e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26148, 137.30263889, 37.579304, 114.703100,  443,  388, 295.61,  965.3, 26.8, 0.036, 10.08, 101.4, -1.22,  55.4, 166.0, 71.34, -9999.000, -9999.000,  2.726, 26.148, 1985.4, 405.05,  411.3,  9854, 1.330e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26149, 137.30265046, 37.578818, 114.703252,  449,  387, 295.51,  964.6, 27.1, 0.029, 10.63, 103.2, -0.78,  55.5, 165.9, 71.36, -9999.000, -9999.000,  2.442, 26.501, 1985.4, 404.56,  422.8,  9854, 1.327e-005, 7.985e-005, 5.647e-005, 3.776e-005, 7.718e-006, 7.827e-006, 8.507e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26150, 137.30266204, 37.578332, 114.703405,  442,  387, 295.52,  965.4, 27.3, 0.062, 10.42, 108.0, -0.47,  55.6, 165.9, 71.32, -9999.000, -9999.000,  2.676, 26.164, 1984.8, 404.57,  422.8,  9387, 1.325e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26151, 137.30267361, 37.577845, 114.703558,  443,  387, 295.54,  965.3, 27.3, 0.076,  9.75, 105.9, -0.19,  55.6, 166.1, 76.34, -9999.000, -9999.000,  2.575, 26.148, 1984.8, 406.55,  422.8,  9387, 1.324e-005, 8.578e-005, 5.813e-005, 3.525e-005, 1.056e-005, 8.022e-006, 5.577e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26152, 137.30268519, 37.577358, 114.703710,  448,  387, 295.54,  964.7, 27.5, 0.020, 11.05, 109.8,  0.19,  55.6, 166.2, 76.37, -9999.000, -9999.000,  2.626, 26.164, 1989.1, 406.43,  421.4,  9259, 1.326e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26153, 137.30269676, 37.576872, 114.703860,  452,  387, 295.46,  964.2, 27.5, 0.043, 11.10, 112.2,  0.27,  55.5, 166.2, 76.35, -9999.000, -9999.000,  2.575, 26.180, 1993.5, 406.61,  421.4,  9131, 1.327e-005, 8.048e-005, 5.611e-005, 3.481e-005, 1.048e-005, 7.699e-006, 4.669e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26154, 137.30270833, 37.576386, 114.704009,  449,  387, 295.51,  964.6, 27.2, 0.057, 10.01, 114.9,  0.46,  55.4, 166.3, 76.36, -9999.000, -9999.000,  2.509, 26.244, 1993.5, 406.89,  420.3,  9131, 1.328e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26155, 137.30271991, 37.575901, 114.704156,  448,  387, 295.57,  964.7, 27.0, 0.025,  9.27, 112.8,  0.57,  55.3, 166.5, 76.36, -9999.000, -9999.000,  2.425, 26.180, 1986.5, 406.82,  420.3,  9154, 1.328e-005, 7.851e-005, 5.547e-005, 3.787e-005, 9.770e-006, 7.389e-006, 6.741e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26156, 137.30273148, 37.575418, 114.704302,  449,  387, 295.64,  964.6, 26.8, 0.025,  9.27, 109.9,  0.61,  55.1, 166.5, 76.34, -9999.000, -9999.000,  2.609, 26.196, 1986.5, 407.06,  420.3,  9154, 1.329e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26157, 137.30274306, 37.574935, 114.704447,  448,  388, 295.65,  964.6, 26.8, 0.029,  9.16, 110.8,  0.79,  55.0, 166.5, 76.40, -9999.000, -9999.000,  2.542, 26.196, 1986.5, 407.06,  412.6,  9154, 1.331e-005, 8.297e-005, 5.266e-005, 3.780e-005, 1.005e-005, 6.863e-006, 7.026e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26158, 137.30275463, 37.574453, 114.704593,  448,  387, 295.64,  964.7, 26.8, 0.020,  9.17, 110.9,  1.07,  54.9, 166.6, 76.42, -9999.000, -9999.000,  2.575, 26.148, 1986.4, 406.63,  412.6,  9670, 1.329e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26159, 137.30276620, 37.573971, 114.704737,  450,  388, 295.67,  964.5, 26.6, 0.028,  9.79, 106.0,  1.20,  54.9, 166.6, 76.46, -9999.000, -9999.000,  2.743, 25.698, 1986.4, 405.43,  424.5,  9670, 1.327e-005, 8.679e-005, 5.526e-005, 3.800e-005, 1.014e-005, 6.877e-006, 4.639e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26160, 137.30277778, 37.573490, 114.704881,  454,  389, 295.65,  964.0, 26.6, 0.026, 10.47, 105.4,  1.14,  54.8, 166.4, 76.37, -9999.000, -9999.000,  2.575, 25.650, 1984.4, 405.53,  424.5,  9473, 1.325e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26161, 137.30278935, 37.573011, 114.705027,  454,  389, 295.66,  964.0, 26.8, 0.082,  9.45, 106.1,  1.20,  54.8, 166.3, 70.52, -9999.000, -9999.000,  2.575, 25.618, 1984.4, 406.72,  424.5,  9473, 1.322e-005, 8.070e-005, 5.999e-005, 3.471e-005, 1.318e-005, 7.786e-006, 3.396e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26162, 137.30280093, 37.572531, 114.705173,  454,  389, 295.65,  964.0, 27.0, 0.062,  9.44, 111.4,  1.22,  54.7, 166.6, 70.59, -9999.000, -9999.000,  2.592, 25.634, 1984.4, 406.72,  428.9,  9473, 1.325e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26163, 137.30281250, 37.572053, 114.705316,  457,  390, 295.62,  963.7, 27.1, 0.029,  9.17, 107.8,  0.96,  54.5, 166.8, 70.53, -9999.000, -9999.000,  2.291, 25.666, 1984.9, 406.57,  428.9,  9188, 1.328e-005, 7.971e-005, 5.541e-005, 4.007e-005, 1.330e-005, 8.055e-006, 1.052e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26164, 137.30282407, 37.571575, 114.705457,  455,  391, 295.66,  963.9, 27.0, 0.028,  8.87, 109.1,  1.02,  54.4, 166.9, 70.59, -9999.000, -9999.000,  2.509, 25.666, 1984.9, 406.72,  428.9,  9188, 1.328e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26165, 137.30283565, 37.571098, 114.705596,  453,  392, 295.70,  964.1, 26.9, 0.033,  8.85, 106.2,  1.18,  54.3, 167.1, 70.53, -9999.000, -9999.000,  2.509, 25.650, 1984.6, 406.67,  432.8,  9178, 1.328e-005, 8.130e-005, 5.506e-005, 3.204e-005, 1.025e-005, 8.409e-006, 8.267e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26166, 137.30284722, 37.570621, 114.705734,  458,  392, 295.65,  963.5, 26.9, 0.028,  9.93, 108.0,  1.18,  54.3, 167.0, 70.56, -9999.000, -9999.000,  2.324, 25.666, 1984.3, 407.09,  432.8,  9167, 1.328e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26167, 137.30285880, 37.570144, 114.705872,  462,  393, 295.61,  963.0, 26.9, 0.078,  9.46, 108.4,  0.93,  54.3, 166.8, 70.54, -9999.000, -9999.000,  2.525, 25.698, 1984.3, 407.56,  418.9,  9167, 1.327e-005, 8.324e-005, 5.554e-005, 3.055e-005, 1.329e-005, 8.954e-006, 4.655e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26168, 137.30287037, 37.569668, 114.706013,  460,  393, 295.66,  963.3, 27.0, 0.115,  8.64, 109.5,  0.70,  54.4, 166.7, 70.53, -9999.000, -9999.000,  2.760, 25.698, 1990.9, 407.35,  418.9,  8541, 1.325e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26169, 137.30288194, 37.569191, 114.706155,  462,  394, 295.64,  963.1, 26.8, 0.054,  8.35, 111.0,  0.34,  54.4, 166.6, 70.55, -9999.000, -9999.000,  2.575, 25.698, 1990.9, 408.54,  419.0,  8541, 1.324e-005, 8.216e-005, 5.862e-005, 2.628e-005, 1.289e-005, 7.399e-006, 4.741e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26170, 137.30289352, 37.568715, 114.706297,  458,  394, 295.68,  963.6, 26.4, 0.010,  8.17, 107.2,  0.14,  54.3, 166.7, 70.57, -9999.000, -9999.000,  2.442, 25.682, 1990.9, 408.54,  431.3,  8541, 1.327e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26171, 137.30290509, 37.568238, 114.706439,  458,  395, 295.71,  963.5, 26.1, 0.049,  8.70, 107.8,  0.20,  54.4, 166.7, 75.94, -9999.000, -9999.000,  2.509, 25.698, 1989.6, 408.12,  431.2,  8819, 1.329e-005, 8.044e-005, 5.383e-005, 3.066e-005, 1.119e-005, 8.288e-006, 5.361e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26172, 137.30291667, 37.567761, 114.706580,  461,  396, 295.64,  963.2, 25.8, 0.020,  9.61, 111.6,  0.16,  54.4, 166.6, 75.96, -9999.000, -9999.000,  2.509, 25.698, 1989.6, 407.49,  435.7,  8819, 1.329e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26173, 137.30292824, 37.567284, 114.706723,  461,  397, 295.64,  963.2, 25.7, 0.002,  9.27, 107.9, -0.00,  54.5, 166.6, -9999.00, -9999.000, -9999.000,  2.642, 25.762, 1985.5, 407.63,  435.7,  8994, 1.329e-005, 8.144e-005, 5.355e-005, 4.417e-005, 1.098e-005, 8.226e-006, 5.547e-006, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26174, 137.30293981, 37.566805, 114.706867,  462,  397, 295.63,  963.0, 25.7, 0.033,  9.50, 105.8, -0.19,  54.7, 166.6, 75.96, -9999.000, -9999.000,  2.425, 25.666, 1985.5, 407.66,  435.7,  8994, 1.328e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26175, 137.30295139, 37.566325, 114.707011,  463,  397, 295.63,  963.0, 25.8, 0.064,  9.77, 109.2, -0.29,  54.8, 166.5, 76.06, -9999.000, -9999.000,  2.542, 25.698, 1985.5, 407.66,  423.9,  8994, 1.327e-005, 8.559e-005, 5.479e-005, 4.228e-005, 1.049e-005, 7.939e-006, 1.290e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26176, 137.30296296, 37.565844, 114.707156,  465,  397, 295.56,  962.7, 26.0, 0.035,  9.30, 114.6, -0.55,  54.9, 166.6, 75.93, -9999.000, -9999.000,  2.575, 25.714, 2008.5, 407.71,  423.9,  8994, 1.327e-005, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9.999e+003, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
26177, 137.30297454, 37.565363, 114.707300,  458,  396, 295.60,  963.5, 25.9, 0.025,  8.54, 115.3, -0.56,  54.9, 166.9, 75.94, -9999.000, -9999.000, -9999.000, 25.714, 2008.5, 407.51,  423.9,  8994, 1.327e-005, 8.942e-005, 5.433e-005, 4.225e-005, 1.050e-005, 9.314e-006, 1.056e-005, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0, -9999.0
