14,04,2005,08,10,31,103,103.340637,-999.000000,0.673480,0.678620,0.692390,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.724119,-999.000000,-999.000000,0.744308,-999.000000,0.779266,0.810058,0.282713,-999.000000,0.008040,0.008384,0.006919,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004998,-999.000000,-999.000000,0.004121,-999.000000,0.004362,0.007312,0.011309,0.135546,0.267105,0.166466,0.118526,0.323544,-999.,28,41.511800,122.701300,15.000000,65.233008,2.376540,13.900000,0.384168,0.383085,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,08,21,23,103,103.348183,-999.000000,0.603718,0.610264,0.624757,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.659117,-999.000000,-999.000000,0.680095,-999.000000,0.713645,0.744597,0.270830,-999.000000,0.003292,0.003757,0.003680,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008025,-999.000000,-999.000000,0.005672,-999.000000,0.010802,0.013024,0.026037,0.159570,0.288957,0.195957,0.140691,0.345969,-999.,28,41.511800,122.701300,15.000000,67.239727,2.571075,13.900000,0.384166,0.383072,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,08,38,17,103,103.359919,-999.000000,0.661032,0.667164,0.681384,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.714713,-999.000000,-999.000000,0.735800,-999.000000,0.769751,0.800330,0.286148,-999.000000,0.007918,0.007630,0.006871,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005860,-999.000000,-999.000000,0.005620,-999.000000,0.005699,0.004641,0.013153,0.143787,0.269729,0.176975,0.125765,0.321137,-999.,28,41.511800,122.701300,15.000000,70.376235,2.955639,13.600000,0.384162,0.383053,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,08,48,23,103,103.366933,-999.000000,0.586874,0.593675,0.610604,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.646817,-999.000000,-999.000000,0.670020,-999.000000,0.706024,0.737586,0.273059,-999.000000,0.007371,0.006719,0.006677,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006702,-999.000000,-999.000000,0.006036,-999.000000,0.006904,0.007848,0.018851,0.177207,0.318271,0.213830,0.156428,0.367296,-999.,28,41.511800,122.701300,15.000000,72.256655,3.251210,13.600000,0.384160,0.383041,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,08,56,27,103,103.372535,-999.000000,0.629980,0.636780,0.653580,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.691080,-999.000000,-999.000000,0.714508,-999.000000,0.752341,0.784801,0.277035,-999.000000,0.004995,0.005234,0.005534,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004940,-999.000000,-999.000000,0.005010,-999.000000,0.005310,0.005918,0.012054,0.169148,0.308799,0.205535,0.149390,0.358908,-999.,28,41.511800,122.701300,15.000000,73.759924,3.536012,13.300000,0.384158,0.383032,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,09,00,49,103,103.375567,-999.000000,0.667778,0.674181,0.689674,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.726592,-999.000000,-999.000000,0.749974,-999.000000,0.788192,0.820319,0.284206,-999.000000,0.005766,0.006468,0.008773,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009023,-999.000000,-999.000000,0.010310,-999.000000,0.011553,0.011004,0.027846,0.156511,0.295914,0.193100,0.136784,0.343061,-999.,28,41.511800,122.701300,15.000000,74.573771,3.712834,13.200000,0.384157,0.383027,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,09,05,00,103,103.378472,-999.000000,0.664275,0.670093,0.685094,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.721515,-999.000000,-999.000000,0.744875,-999.000000,0.781947,0.815424,0.284881,-999.000000,0.009172,0.008914,0.007976,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.008967,-999.000000,-999.000000,0.009465,-999.000000,0.011761,0.013007,0.025375,0.155336,0.292377,0.192581,0.135116,0.345688,-999.,28,41.511800,122.701300,15.000000,75.353302,3.900089,13.100000,0.384157,0.383023,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,09,13,45,103,103.384549,-999.000000,0.656721,0.663032,0.678423,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.716752,-999.000000,-999.000000,0.741068,-999.000000,0.780348,0.815407,0.286528,-999.000000,0.003239,0.003279,0.002770,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004245,-999.000000,-999.000000,0.004690,-999.000000,0.004293,0.005430,0.010295,0.163604,0.309074,0.203478,0.142407,0.365301,-999.,28,41.511800,122.701300,15.000000,76.982604,4.361071,13.000000,0.384155,0.383013,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,09,31,05,103,103.396586,-999.000000,0.608523,0.616153,0.636447,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.682074,-999.000000,-999.000000,0.709752,-999.000000,0.752900,0.807156,0.307451,-999.000000,0.004594,0.004279,0.004502,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004110,-999.000000,-999.000000,0.004338,-999.000000,0.014130,0.026902,0.014414,0.208273,0.358999,0.251988,0.185554,0.487635,-999.,28,41.511800,122.701300,15.000000,80.199549,5.691522,12.400000,0.384151,0.382993,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,00,37,103,103.917095,-999.000000,0.144944,0.156417,0.182533,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.233543,-999.000000,-999.000000,0.260143,-999.000000,0.292819,0.317552,0.358690,-999.000000,0.001161,0.001405,0.001374,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002521,-999.000000,-999.000000,0.003411,-999.000000,0.003444,0.010249,0.009339,0.756077,0.818673,0.831814,0.729150,0.765852,-999.,28,41.511800,122.701300,15.000000,81.393591,6.415335,2.700000,0.383994,0.382136,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,04,02,103,103.919468,-999.000000,0.142506,0.153947,0.180043,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.231242,-999.000000,-999.000000,0.257937,-999.000000,0.291120,0.315590,0.363371,-999.000000,0.002113,0.001731,0.001494,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001749,-999.000000,-999.000000,0.002556,-999.000000,0.004263,0.005041,0.009519,0.767221,0.833558,0.844175,0.740105,0.775246,-999.,28,41.511800,122.701300,15.000000,80.762531,6.011680,3.000000,0.383994,0.382132,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,08,01,103,103.922234,-999.000000,0.139383,0.150624,0.176585,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.227602,-999.000000,-999.000000,0.254203,-999.000000,0.287529,0.312386,0.368735,-999.000000,0.000459,0.000560,0.001354,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001785,-999.000000,-999.000000,0.002075,-999.000000,0.003216,0.005001,0.009485,0.778041,0.846127,0.855581,0.750920,0.791909,-999.,28,41.511800,122.701300,15.000000,80.025180,5.599074,3.100000,0.383993,0.382128,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,12,44,103,103.925509,-999.000000,0.136996,0.148666,0.175332,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.226484,-999.000000,-999.000000,0.253239,-999.000000,0.286045,0.311556,0.371048,-999.000000,0.001621,0.001583,0.002022,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003166,-999.000000,-999.000000,0.003840,-999.000000,0.005669,0.006545,0.009676,0.791063,0.844984,0.863313,0.765485,0.795529,-999.,28,41.511800,122.701300,15.000000,79.150186,5.176705,3.400000,0.383992,0.382123,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,18,25,103,103.929456,-999.000000,0.137967,0.149516,0.176098,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.227303,-999.000000,-999.000000,0.253924,-999.000000,0.286374,0.312309,0.371688,-999.000000,0.001868,0.001560,0.001395,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002084,-999.000000,-999.000000,0.002754,-999.000000,0.003691,0.005313,0.009216,0.786968,0.836023,0.859669,0.761738,0.793923,-999.,28,41.511800,122.701300,15.000000,78.093661,4.744177,3.500000,0.383991,0.382116,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,25,23,103,103.934294,-999.000000,0.137281,0.148929,0.174882,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.224981,-999.000000,-999.000000,0.250909,-999.000000,0.283108,0.308937,0.372332,-999.000000,0.003377,0.002955,0.002581,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002257,-999.000000,-999.000000,0.002527,-999.000000,0.001890,0.002593,0.009741,0.775287,0.831897,0.847979,0.750272,0.798047,-999.,28,41.511800,122.701300,15.000000,76.796087,4.302778,3.800000,0.383989,0.382108,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,34,08,103,103.940370,-999.000000,0.135815,0.146807,0.172302,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.221052,-999.000000,-999.000000,0.246391,-999.000000,0.277494,0.304350,0.370638,-999.000000,0.001737,0.002745,0.002693,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002480,-999.000000,-999.000000,0.003909,-999.000000,0.002310,0.002442,0.001877,0.769167,0.823049,0.839938,0.744259,0.809018,-999.,28,41.511800,122.701300,15.000000,75.163805,3.852815,4.300000,0.383987,0.382098,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,40,51,103,103.945035,-999.000000,0.135857,0.146898,0.172907,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.223436,-999.000000,-999.000000,0.249191,-999.000000,0.280193,0.307215,0.374315,-999.000000,0.004349,0.003681,0.004206,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005503,-999.000000,-999.000000,0.006611,-999.000000,0.005017,0.005429,0.010021,0.786285,0.819057,0.859319,0.762732,0.801426,-999.,28,41.511800,122.701300,15.000000,73.909820,3.567268,4.800000,0.383986,0.382090,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,42,59,103,103.946516,-999.000000,0.134423,0.145648,0.171545,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.222178,-999.000000,-999.000000,0.247080,-999.000000,0.278767,0.306164,0.373180,-999.000000,0.000846,0.000424,0.000982,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001984,-999.000000,-999.000000,0.001831,-999.000000,0.004138,0.003870,0.003069,0.787938,0.821628,0.859508,0.768058,0.821083,-999.,28,41.511800,122.701300,15.000000,73.511469,3.485428,5.000000,0.383985,0.382088,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,48,12,103,103.950139,-999.000000,0.135919,0.147529,0.174047,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.224856,-999.000000,-999.000000,0.250494,-999.000000,0.281920,0.309122,0.374072,-999.000000,0.002163,0.002068,0.003052,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.002943,-999.000000,-999.000000,0.004627,-999.000000,0.002682,0.003565,0.002587,0.787674,0.818562,0.856559,0.766313,0.805293,-999.,28,41.511800,122.701300,15.000000,72.537431,3.300743,5.000000,0.383984,0.382082,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,22,54,06,103,103.954236,-999.000000,0.136187,0.148170,0.176946,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.229802,-999.000000,-999.000000,0.256580,-999.000000,0.289299,0.318846,0.383618,-999.000000,0.002078,0.003249,0.002849,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.004443,-999.000000,-999.000000,0.004009,-999.000000,0.006766,0.008168,0.010729,0.815541,0.833274,0.874155,0.797470,0.831210,-999.,28,41.511800,122.701300,15.000000,71.436189,3.114949,5.400000,0.383983,0.382075,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,23,00,55,103,103.958970,-999.000000,0.140325,0.152886,0.182604,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.237243,-999.000000,-999.000000,0.265421,-999.000000,0.296848,0.325691,0.389986,-999.000000,0.008103,0.008574,0.008533,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.010446,-999.000000,-999.000000,0.011538,-999.000000,0.009303,0.010105,0.018549,0.818633,0.810208,0.879025,0.798451,0.782457,-999.,28,41.511800,122.701300,15.000000,70.164973,2.925910,5.800000,0.383982,0.382068,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,23,07,14,103,103.963356,-999.000000,0.140128,0.152541,0.181582,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.234840,-999.000000,-999.000000,0.262421,-999.000000,0.292880,0.321869,0.392239,-999.000000,0.002003,0.001985,0.002894,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006210,-999.000000,-999.000000,0.007158,-999.000000,0.011140,0.011845,0.006004,0.804862,0.798279,0.865169,0.784073,0.780125,-999.,28,41.511800,122.701300,15.000000,68.988598,2.771294,6.300000,0.383980,0.382060,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,23,11,17,103,103.966169,-999.000000,0.136952,0.147988,0.175238,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.225733,-999.000000,-999.000000,0.250771,-999.000000,0.283377,0.312119,0.388601,-999.000000,0.004073,0.003805,0.002126,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001873,-999.000000,-999.000000,0.001277,-999.000000,0.000953,0.002072,0.005643,0.784415,0.823789,0.843764,0.767415,0.837732,-999.,28,41.511800,122.701300,15.000000,68.235333,2.681085,6.500000,0.383980,0.382056,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,23,17,44,103,103.970648,-999.000000,0.139186,0.151064,0.176950,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.227882,-999.000000,-999.000000,0.253124,-999.000000,0.285612,0.314635,0.387903,-999.000000,0.006124,0.004921,0.003136,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005478,-999.000000,-999.000000,0.006722,-999.000000,0.008959,0.008454,0.016193,0.769398,0.817796,0.842886,0.747873,0.832450,-999.,28,41.511800,122.701300,15.000000,67.037645,2.549923,6.500000,0.383978,0.382048,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,23,28,36,103,103.978194,-999.000000,0.139802,0.151943,0.179425,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.230852,-999.000000,-999.000000,0.255437,-999.000000,0.287996,0.317246,0.397794,-999.000000,0.006271,0.005237,0.004298,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.005254,-999.000000,-999.000000,0.004442,-999.000000,0.007183,0.007122,0.010068,0.774263,0.801335,0.833064,0.760354,0.829137,-999.,28,41.511800,122.701300,15.000000,65.026616,2.358336,7.000000,0.383976,0.382036,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,23,41,42,103,103.987292,-999.000000,0.141454,0.152093,0.177191,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.224699,-999.000000,-999.000000,0.247772,-999.000000,0.277965,0.306871,0.392997,-999.000000,0.006708,0.007340,0.006516,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009943,-999.000000,-999.000000,0.010119,-999.000000,0.013411,0.014396,0.025812,0.727098,0.770687,0.789747,0.709682,0.817237,-999.,28,41.511800,122.701300,15.000000,62.616905,2.166576,7.900000,0.383973,0.382021,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
14,04,2005,23,57,57,103,103.998576,-999.000000,0.143080,0.154457,0.179136,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.226502,-999.000000,-999.000000,0.248873,-999.000000,0.277920,0.307628,0.405181,-999.000000,0.004212,0.002372,0.002746,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.003301,-999.000000,-999.000000,0.003887,-999.000000,0.003393,0.005564,0.007453,0.712051,0.741119,0.775473,0.696321,0.808437,-999.,28,41.511800,122.701300,15.000000,59.657071,1.974004,9.000000,0.383970,0.382002,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,00,31,55,104,104.022164,-999.000000,0.133757,0.144515,0.168846,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.215369,-999.000000,-999.000000,0.237490,-999.000000,0.266343,0.296348,0.444943,-999.000000,0.007478,0.005198,0.005306,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006639,-999.000000,-999.000000,0.006512,-999.000000,0.006842,0.006785,0.019748,0.741159,0.769567,0.804561,0.725556,0.844277,-999.,28,41.511800,122.701300,15.000000,53.620721,1.682864,11.100000,0.383963,0.381964,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,01,05,06,104,104.045208,-999.000000,0.117821,0.127123,0.149333,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.193879,-999.000000,-999.000000,0.214591,-999.000000,0.242897,0.272779,0.432003,-999.000000,0.010220,0.009200,0.007507,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009293,-999.000000,-999.000000,0.009998,-999.000000,0.012514,0.012445,0.025720,0.783462,0.816986,0.856500,0.767931,0.914774,-999.,28,41.511800,122.701300,15.000000,48.017126,1.492973,12.700000,0.383956,0.381926,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,01,20,06,104,104.055625,-999.000000,0.129975,0.142987,0.171550,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.225497,-999.000000,-999.000000,0.252059,-999.000000,0.282586,0.318351,0.474751,-999.000000,0.008461,0.006603,0.005256,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007716,-999.000000,-999.000000,0.009621,-999.000000,0.012509,0.012595,0.019866,0.844077,0.816094,0.906851,0.828017,0.887968,-999.,28,41.511800,122.701300,15.000000,45.618513,1.428042,13.500000,0.383953,0.381908,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,01,56,12,104,104.080694,-999.000000,0.129198,0.140774,0.169330,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.224741,-999.000000,-999.000000,0.251854,-999.000000,0.286073,0.325941,0.525750,-999.000000,0.007769,0.006837,0.007263,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.012981,-999.000000,-999.000000,0.013966,-999.000000,0.014311,0.012584,0.036141,0.867244,0.873590,0.936231,0.850491,0.981071,-999.,28,41.511800,122.701300,15.000000,40.326610,1.310495,15.100000,0.383945,0.381867,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,02,05,06,104,104.086875,-999.000000,0.121623,0.133696,0.162899,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.217686,-999.000000,-999.000000,0.244483,-999.000000,0.278106,0.317725,0.522264,-999.000000,0.003923,0.002316,0.001718,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.000948,-999.000000,-999.000000,0.002382,-999.000000,0.001261,0.002149,0.003158,0.898738,0.886716,0.957718,0.885805,0.996738,-999.,28,41.511800,122.701300,15.000000,39.152876,1.288422,15.600000,0.383943,0.381857,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,02,50,05,104,104.118113,-999.000000,0.109887,0.121834,0.151172,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.208028,-999.000000,-999.000000,0.236097,-999.000000,0.269812,0.311331,0.549314,-999.000000,0.011892,0.009336,0.009583,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011870,-999.000000,-999.000000,0.014386,-999.000000,0.013966,0.016945,0.036159,0.985884,0.940744,1.052165,0.972272,1.051255,-999.,28,41.511800,122.701300,15.000000,34.308582,1.209763,16.600000,0.383934,0.381806,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,02,56,13,104,104.122373,-999.000000,0.109542,0.121270,0.151841,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.211038,-999.000000,-999.000000,0.239381,-999.000000,0.277521,0.321971,0.569854,-999.000000,0.005630,0.007439,0.008605,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009831,-999.000000,-999.000000,0.012578,-999.000000,0.016411,0.022045,0.034009,1.014751,0.992097,1.076275,1.006674,1.128209,-999.,28,41.511800,122.701300,15.000000,33.817419,1.202788,17.000000,0.383933,0.381799,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,03,20,06,104,104.138958,-999.000000,0.129659,0.146405,0.185230,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.257914,-999.000000,-999.000000,0.295036,-999.000000,0.340059,0.389308,0.664537,-999.000000,0.004638,0.002848,0.001157,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.000850,-999.000000,-999.000000,0.001701,-999.000000,0.002401,0.004515,0.013953,1.041106,1.000247,1.097210,1.028352,1.056742,-999.,28,41.511800,122.701300,15.000000,32.372422,1.183221,17.200000,0.383928,0.381771,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,04,05,07,104,104.170220,-999.000000,0.182273,0.201129,0.243937,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.325573,-999.000000,-999.000000,0.369280,-999.000000,0.418733,0.472303,0.710770,-999.000000,0.008773,0.009716,0.018014,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.021545,-999.000000,-999.000000,0.025507,-999.000000,0.028175,0.031338,0.077544,0.901331,0.909671,0.973633,0.875397,0.937674,-999.,28,41.511800,122.701300,15.000000,31.907430,1.177217,17.600000,0.383918,0.381720,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,04,20,06,104,104.180625,-999.000000,0.156377,0.174429,0.215308,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.287763,-999.000000,-999.000000,0.326851,-999.000000,0.369096,0.417145,0.645190,-999.000000,0.009615,0.009630,0.008892,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007418,-999.000000,-999.000000,0.006977,-999.000000,0.011347,0.008921,0.023032,0.928714,0.899268,0.979858,0.908924,0.928431,-999.,28,41.511800,122.701300,15.000000,32.430884,1.183986,17.700000,0.383915,0.381703,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,05,05,23,104,104.212072,-999.000000,0.164541,0.180350,0.214633,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.281308,-999.000000,-999.000000,0.312632,-999.000000,0.350875,0.396087,0.643856,-999.000000,0.008408,0.004198,0.005459,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.006255,-999.000000,-999.000000,0.005636,-999.000000,0.014638,0.017257,0.021309,0.821845,0.799787,0.888323,0.808386,0.899658,-999.,28,41.511800,122.701300,15.000000,35.854182,1.232849,17.600000,0.383906,0.381651,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,05,35,22,104,104.232894,-999.000000,0.164558,0.176096,0.205660,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.263037,-999.000000,-999.000000,0.291992,-999.000000,0.327246,0.366761,0.617467,-999.000000,0.014288,0.010075,0.009588,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011147,-999.000000,-999.000000,0.011720,-999.000000,0.009566,0.011985,0.026518,0.752700,0.790492,0.824253,0.729864,0.867881,-999.,28,41.511800,122.701300,15.000000,39.352856,1.292092,18.300000,0.383899,0.381617,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,05,56,49,104,104.247789,-999.000000,0.137915,0.147427,0.176460,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.225613,-999.000000,-999.000000,0.253143,-999.000000,0.285600,0.321826,0.540757,-999.000000,0.003235,0.005943,0.006520,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.011069,-999.000000,-999.000000,0.011835,-999.000000,0.016446,0.019064,0.028004,0.796585,0.852831,0.844040,0.772435,0.914060,-999.,28,41.511800,122.701300,15.000000,42.299218,1.350647,18.300000,0.383895,0.381592,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,06,05,24,104,104.253750,-999.000000,0.131125,0.141751,0.170843,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.221353,-999.000000,-999.000000,0.247365,-999.000000,0.281392,0.317235,0.508765,-999.000000,0.006848,0.007109,0.006937,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.009993,-999.000000,-999.000000,0.008163,-999.000000,0.011252,0.012783,0.024035,0.824605,0.869279,0.869877,0.809257,0.948680,-999.,28,41.511800,122.701300,15.000000,43.561429,1.378529,18.400000,0.383893,0.381583,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,22,41,27,104,104.945451,-999.000000,0.301890,0.324906,0.377673,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.476787,-999.000000,-999.000000,0.528376,-999.000000,0.592556,0.642430,0.747498,-999.000000,0.001342,0.001816,0.002398,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.001619,-999.000000,-999.000000,0.000702,-999.000000,0.000337,0.000998,0.005581,0.721749,0.786954,0.788017,0.697392,0.750163,-999.,28,41.511800,122.701300,15.000000,73.521855,3.487513,6.800000,0.383685,0.380445,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
15,04,2005,22,46,40,104,104.949074,-999.000000,0.288503,0.311777,0.365686,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.466535,-999.000000,-999.000000,0.519694,-999.000000,0.585396,0.636649,0.747460,-999.000000,0.008403,0.007435,0.005873,-999.000000,-999.000000,-999.000000,-999.000000,-999.000000,0.007005,-999.000000,-999.000000,0.006973,-999.000000,0.008518,0.009481,0.027026,0.757842,0.821512,0.824606,0.732745,0.779056,-999.,28,41.511800,122.701300,15.000000,72.547581,3.302564,7.300000,0.383684,0.380439,28,06,2016,7,1.019900,0.869700,0.674900,0.500800,0.441100,0.380000,0.339800
