05,08,2008,22,32,53,218.939502,0.088130,0.185779,0.246580,0.370669,-99,-99,-99,-99,-99,0.578163,-99,-99,0.672145,-99,0.789031,0.865171,3.843448,0.182729,0.492328,0.645926,0.980988,-99,-99,-99,-99,-99,1.231515,-99,-99,1.484178,-99,1.612929,1.313249,-99,1.487675,1.121834,1.416274,1.544037,0.960640,-99,08,09,2011,78.152527
05,08,2008,22,39,13,218.943900,0.164300,0.251472,0.309510,0.428425,-99,-99,-99,-99,-99,0.631274,-99,-99,0.722664,-99,0.837876,0.910223,3.924008,1.228951,1.502961,1.200773,1.261400,-99,-99,-99,-99,-99,1.151058,-99,-99,1.383011,-99,0.943362,0.493477,-99,1.261132,1.021836,1.242417,1.292949,0.878485,-99,08,09,2011,76.854916
05,08,2008,22,47,07,218.949387,0.079953,0.168135,0.222861,0.334609,-99,-99,-99,-99,-99,0.525903,-99,-99,0.612695,-99,0.724028,0.789177,3.902876,0.248362,0.559070,0.659188,0.774152,-99,-99,-99,-99,-99,0.983697,-99,-99,1.598962,-99,0.838079,1.134060,-99,1.501754,1.153855,1.439649,1.556048,0.965208,-99,08,09,2011,75.229447
05,08,2008,22,59,51,218.958229,0.079031,0.167946,0.222595,0.333103,-99,-99,-99,-99,-99,0.519364,-99,-99,0.601052,-99,0.709515,0.766849,3.956843,0.162198,0.441005,0.355702,0.430916,-99,-99,-99,-99,-99,0.700046,-99,-99,0.884792,-99,1.023980,1.046578,-99,1.475949,1.126490,1.406490,1.535340,0.930621,-99,08,09,2011,72.595818
05,08,2008,23,05,05,218.961863,0.080665,0.172822,0.230706,0.346513,-99,-99,-99,-99,-99,0.539020,-99,-99,0.623018,-99,0.730451,0.786863,4.007721,0.122543,0.280425,0.432816,0.691669,-99,-99,-99,-99,-99,1.400577,-99,-99,1.021585,-99,1.818773,1.695003,-99,1.475394,1.096890,1.398192,1.537507,0.891956,-99,08,09,2011,71.509189
05,08,2008,23,26,57,218.977049,0.079134,0.179002,0.234537,0.348647,-99,-99,-99,-99,-99,0.535573,-99,-99,0.620637,-99,0.726131,0.781920,4.079430,0.396103,0.979965,1.106794,1.527901,-99,-99,-99,-99,-99,1.890265,-99,-99,1.929146,-99,2.019847,2.226501,-99,1.442505,1.098186,1.371430,1.495978,0.882372,-99,08,09,2011,66.948323
06,08,2008,08,38,36,219.360139,0.096658,0.257940,0.349362,0.548159,-99,-99,-99,-99,-99,0.858253,-99,-99,0.989978,-99,1.144380,1.221825,4.709958,0.190280,0.815685,1.028677,1.513773,-99,-99,-99,-99,-99,1.875668,-99,-99,2.168074,-99,1.805788,2.069971,-99,1.542669,1.037374,1.410699,1.626536,0.804362,-99,08,09,2011,60.291667
06,08,2008,09,21,49,219.390150,0.198170,0.287607,0.347049,0.479591,-99,-99,-99,-99,-99,0.716125,-99,-99,0.826408,-99,0.970550,1.068387,4.552304,0.040866,0.053740,0.384626,0.786131,-99,-99,-99,-99,-99,1.276217,-99,-99,1.544509,-99,1.729336,1.884620,-99,1.291088,1.097553,1.291599,1.314733,0.976488,-99,08,09,2011,69.360069
07,08,2008,06,34,51,220.274201,0.043552,0.144836,0.192682,0.301710,-99,-99,-99,-99,-99,0.481915,-99,-99,0.560244,-99,0.667195,0.720571,4.531834,0.074443,0.145116,0.135576,0.222065,-99,-99,-99,-99,-99,0.374191,-99,-99,0.422378,-99,0.888134,1.342729,-99,1.583584,1.174977,1.476358,1.660057,0.962500,-99,08,09,2011,34.780994
07,08,2008,08,04,51,220.336701,0.055930,0.157147,0.207762,0.322156,-99,-99,-99,-99,-99,0.509256,-99,-99,0.593431,-99,0.697457,0.757168,4.181150,0.208246,0.468192,0.739365,0.836665,-99,-99,-99,-99,-99,0.892801,-99,-99,1.305898,-99,0.525573,0.120615,-99,1.554982,1.134486,1.454654,1.623525,0.929397,-99,08,09,2011,53.345262
07,08,2008,08,51,57,220.369410,0.032472,0.091143,0.119912,0.186424,-99,-99,-99,-99,-99,0.301670,-99,-99,0.354167,-99,0.422785,0.459024,3.640581,0.140186,0.270389,0.498440,0.715743,-99,-99,-99,-99,-99,1.050660,-99,-99,1.392046,-99,1.215025,1.456089,-99,1.607699,1.218310,1.528289,1.671607,0.990851,-99,08,09,2011,63.259641
07,08,2008,09,12,58,220.384005,0.031946,0.078949,0.102697,0.155511,-99,-99,-99,-99,-99,0.253335,-99,-99,0.297048,-99,0.354823,0.391974,3.501668,0.180870,0.269727,0.439083,0.892427,-99,-99,-99,-99,-99,1.308443,-99,-99,1.444681,-99,1.918607,1.489689,-99,1.582983,1.216239,1.542787,1.637649,1.055720,-99,08,09,2011,67.670644
07,08,2008,09,21,03,220.389618,0.027782,0.068803,0.090364,0.135680,-99,-99,-99,-99,-99,0.222793,-99,-99,0.260157,-99,0.310346,0.342231,3.396821,0.069519,0.058254,0.096662,0.188637,-99,-99,-99,-99,-99,0.280405,-99,-99,0.218341,-99,0.161159,0.068107,-99,1.581050,1.196816,1.554890,1.637480,1.044125,-99,08,09,2011,69.361624
07,08,2008,09,28,00,220.394444,0.022207,0.057594,0.075501,0.113498,-99,-99,-99,-99,-99,0.187912,-99,-99,0.219258,-99,0.264590,0.290879,3.254854,0.206933,0.329956,0.318561,0.516267,-99,-99,-99,-99,-99,0.715725,-99,-99,0.835123,-99,0.921035,1.182223,-99,1.596231,1.236784,1.574277,1.654892,1.078304,-99,08,09,2011,70.812320
07,08,2008,09,37,33,220.401076,0.031765,0.072324,0.093911,0.139273,-99,-99,-99,-99,-99,0.224625,-99,-99,0.260987,-99,0.310929,0.342175,3.357897,0.181218,0.233962,0.208155,0.390825,-99,-99,-99,-99,-99,0.445971,-99,-99,0.568024,-99,0.386691,0.085529,-99,1.527623,1.174411,1.499796,1.582347,1.031649,-99,08,09,2011,72.800424
07,08,2008,09,43,50,220.405440,0.033973,0.078093,0.102413,0.152855,-99,-99,-99,-99,-99,0.246793,-99,-99,0.286225,-99,0.340813,0.375573,3.396687,0.026459,0.003880,0.041752,0.112476,-99,-99,-99,-99,-99,0.119560,-99,-99,0.145289,-99,0.378799,0.240202,-99,1.535983,1.166064,1.498986,1.595573,1.034441,-99,08,09,2011,74.104399
07,08,2008,09,47,42,220.408125,0.032845,0.075863,0.099673,0.149044,-99,-99,-99,-99,-99,0.241397,-99,-99,0.280337,-99,0.334797,0.368813,3.391886,0.150933,0.197453,0.266710,0.350271,-99,-99,-99,-99,-99,0.551390,-99,-99,0.710286,-99,0.746471,0.796998,-99,1.545435,1.181708,1.509489,1.604702,1.044846,-99,08,09,2011,74.905039
07,08,2008,09,49,39,220.409479,0.033765,0.075626,0.098779,0.146887,-99,-99,-99,-99,-99,0.237091,-99,-99,0.275577,-99,0.328244,0.362280,3.363724,0.074337,0.012164,0.133347,0.284293,-99,-99,-99,-99,-99,0.452243,-99,-99,0.457755,-99,0.515816,0.490902,-99,1.532998,1.175011,1.502521,1.588540,1.041306,-99,08,09,2011,75.308249
07,08,2008,09,52,04,220.411157,0.036803,0.082403,0.107963,0.160995,-99,-99,-99,-99,-99,0.258193,-99,-99,0.299771,-99,0.355274,0.390575,3.407590,0.110947,0.100724,0.147008,0.119435,-99,-99,-99,-99,-99,0.235362,-99,-99,0.306433,-99,0.157696,0.386383,-99,1.524211,1.152542,1.484059,1.581504,1.007463,-99,08,09,2011,75.807407
07,08,2008,10,01,39,220.417812,0.036478,0.081565,0.103834,0.154085,-99,-99,-99,-99,-99,0.246061,-99,-99,0.284973,-99,0.338722,0.371806,3.319641,0.086771,0.670169,0.124894,0.178599,-99,-99,-99,-99,-99,0.260438,-99,-99,0.326669,-99,0.137123,0.333405,-99,1.507505,1.154551,1.468445,1.565008,1.013361,-99,08,09,2011,77.780303
07,08,2008,22,48,17,220.950197,0.105679,0.240413,0.324309,0.502272,-99,-99,-99,-99,-99,0.797359,-99,-99,0.937592,-99,1.097127,1.205620,3.534819,0.097070,0.229473,0.195061,0.210106,-99,-99,-99,-99,-99,0.465504,-99,-99,0.439221,-99,1.218300,1.286055,-99,1.570813,1.149995,1.482890,1.629305,0.955935,-99,08,09,2011,75.218760
07,08,2008,22,57,01,220.956262,0.105825,0.241190,0.325708,0.504544,-99,-99,-99,-99,-99,0.800652,-99,-99,0.940663,-99,1.098623,1.204736,3.594537,0.387876,0.881591,1.118768,1.412722,-99,-99,-99,-99,-99,1.866863,-99,-99,2.383058,-99,1.104881,1.801758,-99,1.569465,1.139951,1.480251,1.628947,0.940909,-99,08,09,2011,73.410418
07,08,2008,22,58,57,220.957604,0.103924,0.235824,0.319573,0.496737,-99,-99,-99,-99,-99,0.791214,-99,-99,0.932293,-99,1.097920,1.207856,3.609429,0.389219,0.800254,0.903432,1.000652,-99,-99,-99,-99,-99,1.060999,-99,-99,0.980494,-99,1.969795,1.491619,-99,1.583790,1.180900,1.495354,1.641916,0.985079,-99,08,09,2011,73.009164
07,08,2008,23,00,54,220.958958,0.108507,0.247913,0.335331,0.518668,-99,-99,-99,-99,-99,0.821155,-99,-99,0.962864,-99,1.127556,1.232411,3.632822,0.226418,0.495351,0.752805,1.188235,-99,-99,-99,-99,-99,1.582837,-99,-99,2.118041,-99,1.754183,0.951963,-99,1.561225,1.142943,1.470580,1.621976,0.939563,-99,08,09,2011,72.604132
07,08,2008,23,06,12,220.962639,0.106918,0.242662,0.328712,0.508901,-99,-99,-99,-99,-99,0.807117,-99,-99,0.945556,-99,1.115563,1.218048,3.667541,0.353459,1.090747,1.279978,1.639152,-99,-99,-99,-99,-99,1.715046,-99,-99,1.824134,-99,1.305025,1.174901,-99,1.564562,1.167348,1.473324,1.626886,0.965072,-99,08,09,2011,71.501749
07,08,2008,23,20,25,220.972512,0.107159,0.244863,0.329499,0.506931,-99,-99,-99,-99,-99,0.797475,-99,-99,0.937156,-99,1.094318,1.196534,3.663464,0.291138,0.776120,0.483533,0.667181,-99,-99,-99,-99,-99,0.838335,-99,-99,0.794034,-99,0.815294,0.672343,-99,1.545379,1.140088,1.458714,1.600721,0.929705,-99,08,09,2011,68.535435
07,08,2008,23,48,17,220.991863,0.113412,0.263004,0.353791,0.535417,-99,-99,-99,-99,-99,0.821639,-99,-99,0.951897,-99,1.097229,1.180030,3.619659,0.291781,0.715934,0.949791,0.742982,-99,-99,-99,-99,-99,0.517184,-99,-99,0.644845,-99,0.411600,0.938490,-99,1.464254,1.042181,1.368353,1.525605,0.819342,-99,08,09,2011,62.691653
08,08,2008,08,51,10,221.368866,0.188105,0.438720,0.574130,0.844782,-99,-99,-99,-99,-99,1.218621,-99,-99,1.363124,-99,1.487916,1.521142,3.630202,0.422077,1.476461,1.573340,2.011840,-99,-99,-99,-99,-99,1.877471,-99,-99,2.070318,-99,1.503097,0.382584,-99,1.279696,0.717405,1.143925,1.361141,0.423197,-99,08,09,2011,63.259001
08,08,2008,09,02,39,221.376840,0.167706,0.391099,0.518008,0.775696,-99,-99,-99,-99,-99,1.147651,-99,-99,1.295950,-99,1.430218,1.473572,3.646472,0.090359,0.312888,0.214266,0.388698,-99,-99,-99,-99,-99,0.389941,-99,-99,0.365298,-99,0.448568,0.174204,-99,1.357856,0.791281,1.226301,1.439086,0.494292,-99,08,09,2011,65.672308
08,08,2008,09,20,17,221.389086,0.131165,0.290017,0.383531,0.578666,-99,-99,-99,-99,-99,0.883338,-99,-99,1.015006,-99,1.142844,1.199846,3.496248,0.384316,1.010358,1.174294,1.571997,-99,-99,-99,-99,-99,1.876601,-99,-99,1.903144,-99,2.231132,1.808894,-99,1.441901,0.926557,1.339116,1.510458,0.640631,-99,08,09,2011,69.367581
08,08,2008,09,27,13,221.393900,0.117846,0.262005,0.349785,0.531717,-99,-99,-99,-99,-99,0.821810,-99,-99,0.946126,-99,1.073668,1.128145,3.476923,0.500064,0.698646,0.816924,1.044531,-99,-99,-99,-99,-99,1.727194,-99,-99,1.714727,-99,2.611922,2.432291,-99,1.475745,0.962296,1.374256,1.546720,0.674327,-99,08,09,2011,70.815865
08,08,2008,09,35,18,221.399514,0.125238,0.258410,0.337222,0.503590,-99,-99,-99,-99,-99,0.775572,-99,-99,0.899246,-99,1.020388,1.079193,3.451680,0.388159,0.878007,1.055099,1.469263,-99,-99,-99,-99,-99,1.982127,-99,-99,2.250900,-99,2.710884,2.396439,-99,1.453689,0.986889,1.378969,1.508800,0.697540,-99,08,09,2011,72.500503
08,08,2008,09,47,25,221.407928,0.118155,0.238391,0.310794,0.463644,-99,-99,-99,-99,-99,0.716059,-99,-99,0.830479,-99,0.943970,1.006602,3.429256,0.316097,0.201966,0.235009,0.279660,-99,-99,-99,-99,-99,0.299389,-99,-99,0.489556,-99,0.545324,0.487721,-99,1.457542,0.994214,1.386618,1.512192,0.733803,-99,08,09,2011,75.015800
08,08,2008,09,51,12,221.410556,0.111894,0.225071,0.294064,0.440202,-99,-99,-99,-99,-99,0.684298,-99,-99,0.794041,-99,0.914259,0.969330,3.399677,0.127274,0.347672,0.364387,0.505450,-99,-99,-99,-99,-99,0.599505,-99,-99,0.719652,-99,0.265433,1.209224,-99,1.474101,1.043651,1.404076,1.530375,0.763675,-99,08,09,2011,75.798361
09,08,2008,04,34,45,222.190799,0.018612,0.097628,0.129942,0.200398,-99,-99,-99,-99,-99,0.296980,-99,-99,0.338026,-99,0.393835,0.391264,1.978819,0.915371,0.750147,0.847197,1.020504,-99,-99,-99,-99,-99,1.217598,-99,-99,1.559831,-99,0.774122,1.640510,-99,1.408699,1.019725,1.245809,1.494030,0.576029,-99,08,09,2011,17.209783
09,08,2008,06,19,45,222.263715,0.018936,0.099801,0.134160,0.208361,-99,-99,-99,-99,-99,0.314607,-99,-99,0.357561,-99,0.414986,0.425358,2.335258,0.170625,0.206704,0.291295,0.711608,-99,-99,-99,-99,-99,0.811376,-99,-99,0.978222,-99,0.949436,1.281537,-99,1.449154,1.000229,1.290255,1.541118,0.673248,-99,08,09,2011,32.212456
09,08,2008,07,19,43,222.305359,0.017951,0.087167,0.117011,0.182858,-99,-99,-99,-99,-99,0.280944,-99,-99,0.320477,-99,0.373924,0.387162,2.284330,0.142700,0.076462,0.085022,0.324896,-99,-99,-99,-99,-99,0.284176,-99,-99,0.246968,-99,0.545611,0.606087,-99,1.491936,1.032741,1.341373,1.584362,0.730432,-99,08,09,2011,44.257306
09,08,2008,07,34,43,222.315775,0.021774,0.094313,0.126510,0.197863,-99,-99,-99,-99,-99,0.305822,-99,-99,0.351823,-99,0.411162,0.432559,2.394522,0.098350,0.448668,0.371723,0.881577,-99,-99,-99,-99,-99,0.942058,-99,-99,1.235043,-99,1.751357,1.078160,-99,1.512854,1.068455,1.372900,1.596907,0.794137,-99,08,09,2011,47.370439
09,08,2008,08,07,50,222.338773,0.024384,0.092922,0.125137,0.195144,-99,-99,-99,-99,-99,0.302448,-99,-99,0.348352,-99,0.409778,0.432820,2.377732,0.170778,0.326039,0.278181,0.236531,-99,-99,-99,-99,-99,0.094116,-99,-99,0.276109,-99,0.716937,0.637860,-99,1.515068,1.096804,1.382121,1.596849,0.834119,-99,08,09,2011,54.306010
09,08,2008,08,36,20,222.358565,0.026404,0.092525,0.124861,0.195000,-99,-99,-99,-99,-99,0.305611,-99,-99,0.353207,-99,0.416298,0.444478,2.389150,0.079761,0.439553,0.421458,0.730457,-99,-99,-99,-99,-99,1.105763,-99,-99,1.207039,-99,1.853794,1.777720,-99,1.540343,1.116056,1.416973,1.620144,0.880587,-99,08,09,2011,60.305327
09,08,2008,08,50,32,222.368426,0.030674,0.099624,0.133621,0.209161,-99,-99,-99,-99,-99,0.329228,-99,-99,0.382555,-99,0.448395,0.480530,2.470634,0.039113,0.253634,0.380737,0.658075,-99,-99,-99,-99,-99,0.937138,-99,-99,1.106501,-99,1.480695,1.385172,-99,1.556937,1.114433,1.438334,1.632244,0.872205,-99,08,09,2011,63.294499
09,08,2008,09,11,31,222.382998,0.029537,0.092596,0.125069,0.196348,-99,-99,-99,-99,-99,0.313614,-99,-99,0.364639,-99,0.430335,0.465567,2.418321,0.110230,0.352062,0.548661,0.925089,-99,-99,-99,-99,-99,1.436571,-99,-99,1.565875,-99,1.646347,1.507803,-99,1.587148,1.141976,1.476567,1.664580,0.933202,-99,08,09,2011,67.702285
09,08,2008,09,19,33,222.388576,0.033305,0.099440,0.135103,0.210904,-99,-99,-99,-99,-99,0.336419,-99,-99,0.390372,-99,0.459303,0.498755,2.519232,0.107031,0.126952,0.126672,0.164258,-99,-99,-99,-99,-99,0.287414,-99,-99,0.340786,-99,0.319800,0.406434,-99,1.575092,1.123674,1.469352,1.652159,0.934615,-99,08,09,2011,69.384881
09,08,2008,09,26,27,222.393368,0.034173,0.100557,0.137282,0.214753,-99,-99,-99,-99,-99,0.342168,-99,-99,0.397079,-99,0.465787,0.505092,2.527770,0.152696,0.203386,0.176109,0.129315,-99,-99,-99,-99,-99,0.090463,-99,-99,0.160034,-99,0.269424,0.503906,-99,1.575972,1.112836,1.466631,1.653719,0.917767,-99,08,09,2011,70.827209
09,08,2008,09,35,59,222.399988,0.035976,0.102070,0.138656,0.216700,-99,-99,-99,-99,-99,0.345435,-99,-99,0.401671,-99,0.471030,0.512655,2.487331,0.118525,0.214720,0.268103,0.452032,-99,-99,-99,-99,-99,0.669884,-99,-99,0.739161,-99,0.699058,0.780910,-99,1.577769,1.118717,1.471701,1.652959,0.929776,-99,08,09,2011,72.815111
09,08,2008,09,42,23,222.404433,0.033603,0.095074,0.129044,0.201335,-99,-99,-99,-99,-99,0.321254,-99,-99,0.373274,-99,0.438363,0.475515,2.402509,0.047352,0.093063,0.086016,0.110494,-99,-99,-99,-99,-99,0.208162,-99,-99,0.198158,-99,0.299377,0.506064,-99,1.576382,1.121437,1.472711,1.651769,0.923459,-99,08,09,2011,74.145711
09,08,2008,09,44,19,222.405775,0.033012,0.092567,0.126043,0.196777,-99,-99,-99,-99,-99,0.313649,-99,-99,0.363953,-99,0.427623,0.463430,2.382353,0.115808,0.233357,0.195254,0.212391,-99,-99,-99,-99,-99,0.379672,-99,-99,0.460046,-99,0.435952,0.552610,-99,1.573897,1.118549,1.467459,1.650913,0.921981,-99,08,09,2011,74.546968
09,08,2008,09,46,11,222.407072,0.033627,0.093181,0.126582,0.196956,-99,-99,-99,-99,-99,0.314366,-99,-99,0.364825,-99,0.429147,0.465884,2.385108,0.067522,0.112904,0.148724,0.193690,-99,-99,-99,-99,-99,0.310201,-99,-99,0.363967,-99,0.365128,0.353981,-99,1.571963,1.123248,1.471157,1.647557,0.932753,-99,08,09,2011,74.934063
09,08,2008,09,48,12,222.408472,0.033621,0.092890,0.127357,0.198949,-99,-99,-99,-99,-99,0.317736,-99,-99,0.368779,-99,0.433333,0.469370,2.405820,0.081580,0.118380,0.126259,0.216723,-99,-99,-99,-99,-99,0.307979,-99,-99,0.325004,-99,0.215745,0.125651,-99,1.578406,1.119687,1.472884,1.655642,0.920437,-99,08,09,2011,75.351890
09,08,2008,09,50,21,222.409965,0.036727,0.098076,0.132610,0.205616,-99,-99,-99,-99,-99,0.327097,-99,-99,0.379594,-99,0.445400,0.483488,2.452494,0.067518,0.119872,0.114131,0.117237,-99,-99,-99,-99,-99,0.127162,-99,-99,0.207917,-99,0.191847,0.171143,-99,1.561452,1.113910,1.462687,1.635203,0.922603,-99,08,09,2011,75.796897
09,08,2008,09,59,13,222.416123,0.038985,0.102493,0.139786,0.217603,-99,-99,-99,-99,-99,0.346784,-99,-99,0.402600,-99,0.471942,0.514669,2.464595,0.142447,0.288548,0.337625,0.461781,-99,-99,-99,-99,-99,0.681820,-99,-99,0.836097,-99,1.150722,1.206854,-99,1.570289,1.111749,1.467966,1.645503,0.935451,-99,08,09,2011,77.626843
11,08,2008,06,19,23,224.263461,0.141826,0.392643,0.529004,0.832410,-99,-99,-99,-99,-99,1.301014,-99,-99,1.506240,-99,1.731166,1.842415,4.662035,0.449435,1.118637,1.524378,2.269192,-99,-99,-99,-99,-99,3.752604,-99,-99,4.071906,-99,4.322825,4.487522,-99,1.547481,1.029025,1.413383,1.628323,0.770257,-99,08,09,2011,32.557976
11,08,2008,06,34,20,224.273843,0.161258,0.440964,0.603384,0.951649,-99,-99,-99,-99,-99,1.474343,-99,-99,1.685154,-99,1.928402,2.026331,4.689997,0.304005,0.618939,1.009550,2.189704,-99,-99,-99,-99,-99,3.554690,-99,-99,2.338461,-99,3.591249,1.449690,-99,1.520971,0.967927,1.366291,1.616046,0.707334,-99,08,09,2011,35.455531
11,08,2008,06,49,20,224.284259,0.155520,0.426857,0.580751,0.911805,-99,-99,-99,-99,-99,1.409324,-99,-99,1.616038,-99,1.842883,1.943540,4.583179,0.403511,1.256520,1.334046,2.136331,-99,-99,-99,-99,-99,3.193020,-99,-99,3.584322,-99,3.634078,3.352389,-99,1.514403,0.966363,1.366624,1.603715,0.706796,-99,08,09,2011,38.435306
11,08,2008,07,34,19,224.315498,0.137420,0.368280,0.500930,0.790883,-99,-99,-99,-99,-99,1.240543,-99,-99,1.432425,-99,1.656632,1.761710,4.478348,0.183107,0.874937,0.442786,0.610881,-99,-99,-99,-99,-99,1.327887,-99,-99,1.957942,-99,1.549216,2.839076,-99,1.555289,1.042798,1.417311,1.640886,0.791916,-99,08,09,2011,47.648105
11,08,2008,08,06,04,224.337546,0.110577,0.290776,0.394738,0.626940,-99,-99,-99,-99,-99,0.997608,-99,-99,1.161184,-99,1.353055,1.450848,4.306985,0.240616,0.573703,0.058683,0.567729,-99,-99,-99,-99,-99,0.914489,-99,-99,0.441064,-99,0.639115,1.592660,-99,1.597203,1.098705,1.469141,1.678029,0.851187,-99,08,09,2011,54.287557
11,08,2008,08,34,45,224.357465,0.103529,0.264437,0.359867,0.570508,-99,-99,-99,-99,-99,0.912249,-99,-99,1.062239,-99,1.239377,1.336208,4.203904,0.308712,0.527647,0.715001,1.534934,-99,-99,-99,-99,-99,2.055260,-99,-99,1.499623,-99,2.431246,1.327803,-99,1.603728,1.104888,1.482230,1.683856,0.875900,-99,08,09,2011,60.322635
11,08,2008,22,59,26,224.957940,0.134578,0.325704,0.439182,0.672097,-99,-99,-99,-99,-99,1.024781,-99,-99,1.170310,-99,1.315675,1.391657,4.474602,0.677922,0.804768,0.798959,0.820164,-99,-99,-99,-99,-99,1.183448,-99,-99,1.161559,-99,1.993257,1.568535,-99,1.451970,0.899249,1.324304,1.533310,0.661464,-99,08,09,2011,73.366536
11,08,2008,23,01,22,224.959282,0.129373,0.318669,0.431708,0.662396,-99,-99,-99,-99,-99,1.011007,-99,-99,1.154949,-99,1.299961,1.370562,4.457757,0.197669,0.316193,0.456498,0.520695,-99,-99,-99,-99,-99,0.702872,-99,-99,0.808457,-99,1.432000,0.201420,-99,1.457581,0.904798,1.327470,1.539806,0.654432,-99,08,09,2011,72.963856
11,08,2008,23,03,20,224.960648,0.135146,0.323872,0.435149,0.663595,-99,-99,-99,-99,-99,1.010016,-99,-99,1.153486,-99,1.296484,1.373195,4.450856,0.469581,0.520586,0.395850,0.393899,-99,-99,-99,-99,-99,0.451282,-99,-99,0.688298,-99,1.444969,0.750005,-99,1.444218,0.898573,1.319858,1.523822,0.665441,-99,08,09,2011,72.553952
11,08,2008,23,28,19,224.977998,0.136832,0.330861,0.444117,0.672524,-99,-99,-99,-99,-99,1.012491,-99,-99,1.148988,-99,1.289063,1.352242,4.493482,0.081742,0.130652,0.107301,0.168606,-99,-99,-99,-99,-99,0.269695,-99,-99,0.459021,-99,0.749795,0.938333,-99,1.408709,0.869485,1.279934,1.491146,0.623573,-99,08,09,2011,67.327270
11,08,2008,23,30,17,224.979363,0.141708,0.336019,0.447733,0.674050,-99,-99,-99,-99,-99,1.012495,-99,-99,1.149419,-99,1.291688,1.354240,4.491821,0.190832,0.296078,0.386182,0.551927,-99,-99,-99,-99,-99,0.635751,-99,-99,0.771026,-99,0.715343,1.020416,-99,1.397378,0.876926,1.274927,1.476648,0.628075,-99,08,09,2011,66.914601
12,08,2008,00,33,12,225.023056,0.164661,0.390174,0.514233,0.766430,-99,-99,-99,-99,-99,1.134048,-99,-99,1.279861,-99,1.426959,1.486444,4.680592,0.935806,0.497316,0.465726,0.583573,-99,-99,-99,-99,-99,0.431418,-99,-99,0.761439,-99,0.961009,0.732858,-99,1.351130,0.827059,1.225435,1.430974,0.573871,-99,08,09,2011,53.691577
12,08,2008,00,49,11,225.034155,0.139531,0.373811,0.500501,0.758758,-99,-99,-99,-99,-99,1.130329,-99,-99,1.278054,-99,1.425976,1.483713,4.737370,0.115912,0.172029,0.073455,0.109765,-99,-99,-99,-99,-99,0.364438,-99,-99,0.491612,-99,0.702382,0.676943,-99,1.387703,0.836307,1.246201,1.473522,0.572572,-99,08,09,2011,50.348526
12,08,2008,01,04,10,225.044560,0.133509,0.363026,0.486158,0.738961,-99,-99,-99,-99,-99,1.098646,-99,-99,1.242492,-99,1.381068,1.433714,4.669756,0.388244,0.753488,0.663811,1.049544,-99,-99,-99,-99,-99,1.218485,-99,-99,1.284440,-99,1.526546,1.770335,-99,1.387958,0.823064,1.241568,1.474469,0.549533,-99,08,09,2011,47.232162
12,08,2008,01,27,30,225.060764,0.149941,0.417393,0.556349,0.839470,-99,-99,-99,-99,-99,1.229719,-99,-99,1.378808,-99,1.526859,1.577742,4.812776,0.662615,1.914942,1.904235,2.428883,-99,-99,-99,-99,-99,2.501594,-99,-99,2.847918,-99,1.593163,1.272811,-99,1.342726,0.779001,1.187421,1.434011,0.518182,-99,08,09,2011,42.430622
12,08,2008,01,49,12,225.075833,0.157563,0.414792,0.549770,0.829321,-99,-99,-99,-99,-99,1.220339,-99,-99,1.370898,-99,1.525494,1.571905,4.867226,0.798942,1.012258,0.450860,0.266870,-99,-99,-99,-99,-99,0.807843,-99,-99,0.578843,-99,1.479361,1.434592,-99,1.352367,0.803658,1.202507,1.441913,0.527128,-99,08,09,2011,38.049859
12,08,2008,07,34,11,225.315405,0.094370,0.279089,0.384377,0.600935,-99,-99,-99,-99,-99,0.917719,-99,-99,1.028698,-99,1.165573,1.210630,4.761797,0.285640,0.573336,0.944650,1.763583,-99,-99,-99,-99,-99,2.567084,-99,-99,2.115725,-99,2.427798,1.986903,-99,1.462590,0.862843,1.292240,1.573883,0.626657,-99,08,09,2011,47.808386
12,08,2008,09,08,54,225.381181,0.103843,0.271002,0.366573,0.565913,-99,-99,-99,-99,-99,0.868868,-99,-99,0.990326,-99,1.117376,1.183779,4.555104,0.249642,0.391398,0.438450,0.490508,-99,-99,-99,-99,-99,0.389750,-99,-99,0.562372,-99,0.565294,0.804916,-99,1.473590,0.905819,1.338045,1.561585,0.681376,-99,08,09,2011,67.689897
12,08,2008,09,16,59,225.386794,0.134625,0.314045,0.415701,0.629048,-99,-99,-99,-99,-99,0.948834,-99,-99,1.077335,-99,1.203865,1.270924,4.548237,1.364862,1.304735,1.108708,0.847908,-99,-99,-99,-99,-99,0.345644,-99,-99,0.433511,-99,0.554247,0.991632,-99,1.411688,0.856641,1.285783,1.493421,0.630810,-99,08,09,2011,69.385808
12,08,2008,09,32,06,225.397292,0.146153,0.328803,0.435106,0.654187,-99,-99,-99,-99,-99,0.979066,-99,-99,1.105957,-99,1.229028,1.303291,4.448083,0.812827,0.609223,0.813244,0.917884,-99,-99,-99,-99,-99,1.264534,-99,-99,1.166375,-99,2.031101,1.101855,-99,1.383737,0.818111,1.256043,1.467549,0.625152,-99,08,09,2011,72.548620
12,08,2008,09,39,38,225.402523,0.116211,0.287609,0.388883,0.598485,-99,-99,-99,-99,-99,0.917676,-99,-99,1.047333,-99,1.173323,1.253411,4.450294,0.486359,0.850892,0.953383,1.533634,-99,-99,-99,-99,-99,2.135268,-99,-99,2.444919,-99,2.368029,2.429014,-99,1.468600,0.884128,1.337282,1.553660,0.683345,-99,08,09,2011,74.119346
