25,04,2005,09,00,12,115.375139,-99,0.185722,0.222694,0.307849,-99,-99,-99,-99,-99,0.455348,-99,-99,0.536493,-99,0.639280,0.720786,1.179741,-99,0.287777,0.322234,0.409012,-99,-99,-99,-99,-99,0.615762,-99,-99,0.663285,-99,0.717146,0.895412,-99,1.297372,1.227577,1.307104,1.296370,1.134118,-99,13,09,2005,72.464232
25,04,2005,09,01,47,115.376238,-99,0.185412,0.222087,0.308183,-99,-99,-99,-99,-99,0.455854,-99,-99,0.537773,-99,0.640810,0.722622,1.177036,-99,0.224344,0.309008,0.314601,-99,-99,-99,-99,-99,0.693082,-99,-99,0.677580,-99,0.879610,1.156447,-99,1.303897,1.232080,1.309625,1.303131,1.134702,-99,13,09,2005,72.759285
25,04,2005,09,07,00,115.379861,-99,0.189264,0.227568,0.316486,-99,-99,-99,-99,-99,0.470430,-99,-99,0.554346,-99,0.662290,0.747919,1.183471,-99,0.317831,0.447096,0.706807,-99,-99,-99,-99,-99,1.101329,-99,-99,1.205397,-99,1.314235,1.368464,-99,1.314159,1.237852,1.319825,1.316091,1.150363,-99,13,09,2005,73.730715
25,04,2005,22,03,01,115.918762,-99,0.338915,0.413300,0.559804,-99,-99,-99,-99,-99,0.760581,-99,-99,0.849347,-99,0.933596,0.981838,0.921008,-99,0.251347,0.248558,0.490917,-99,-99,-99,-99,-99,0.862203,-99,-99,0.716052,-99,1.147049,2.292055,-99,1.062283,0.739392,0.988635,1.102756,0.559836,-99,13,09,2005,78.107347
25,04,2005,22,10,01,115.923623,-99,0.305042,0.371599,0.503360,-99,-99,-99,-99,-99,0.686302,-99,-99,0.767891,-99,0.847294,0.893867,0.906874,-99,0.403322,0.432410,0.418588,-99,-99,-99,-99,-99,0.548128,-99,-99,0.649531,-99,0.778985,0.816855,-99,1.070690,0.760430,1.001286,1.109419,0.586422,-99,13,09,2005,76.812800
25,04,2005,22,18,49,115.929734,-99,0.313675,0.383129,0.521198,-99,-99,-99,-99,-99,0.713633,-99,-99,0.796904,-99,0.878990,0.927766,0.924552,-99,0.261960,0.268168,0.561856,-99,-99,-99,-99,-99,0.580564,-99,-99,0.738938,-99,0.693572,0.738285,-99,1.081607,0.752178,1.008192,1.124778,0.586781,-99,13,09,2005,75.179622
25,04,2005,22,32,52,115.939491,-99,0.323724,0.396059,0.540381,-99,-99,-99,-99,-99,0.740942,-99,-99,0.829119,-99,0.916710,0.968624,0.931438,-99,0.437779,0.341508,0.438576,-99,-99,-99,-99,-99,0.710218,-99,-99,0.429615,-99,1.509849,1.525912,-99,1.090292,0.768346,1.015762,1.132587,0.600221,-99,13,09,2005,72.562314
25,04,2005,22,38,48,115.943611,-99,0.285934,0.347725,0.472509,-99,-99,-99,-99,-99,0.647656,-99,-99,0.728128,-99,0.803851,0.853332,0.915186,-99,0.529048,0.589502,0.860877,-99,-99,-99,-99,-99,0.300723,-99,-99,0.667453,-99,0.116404,0.294305,-99,1.089436,0.779269,1.023920,1.124792,0.611135,-99,13,09,2005,71.454518
25,04,2005,22,51,39,115.952535,-99,0.251390,0.305590,0.417742,-99,-99,-99,-99,-99,0.581032,-99,-99,0.657002,-99,0.733674,0.785359,0.918799,-99,0.221770,0.150704,0.433841,-99,-99,-99,-99,-99,0.426197,-99,-99,0.517588,-99,1.308396,1.869734,-99,1.129387,0.842010,1.072090,1.162482,0.686997,-99,13,09,2005,69.052929
26,04,2005,00,47,51,116.033229,-99,0.290387,0.352428,0.482416,-99,-99,-99,-99,-99,0.682647,-99,-99,0.776957,-99,0.877570,0.953527,0.963244,-99,0.605413,0.606668,0.937123,-99,-99,-99,-99,-99,0.313530,-99,-99,0.771971,-99,0.871579,0.901116,-99,1.168550,0.907259,1.128283,1.196833,0.786588,-99,13,09,2005,47.816596
26,04,2005,01,54,09,116.079271,-99,0.224398,0.269670,0.366658,-99,-99,-99,-99,-99,0.516348,-99,-99,0.597011,-99,0.671587,0.741935,0.961399,-99,0.961112,0.917874,0.728891,-99,-99,-99,-99,-99,0.638987,-99,-99,0.686805,-99,0.807963,0.950877,-99,1.168526,0.947581,1.146490,1.176042,0.830587,-99,13,09,2005,37.208375
26,04,2005,02,03,10,116.085532,-99,0.227958,0.272507,0.371158,-99,-99,-99,-99,-99,0.526206,-99,-99,0.606958,-99,0.690023,0.762493,0.963195,-99,1.275039,1.084606,0.884417,-99,-99,-99,-99,-99,1.087299,-99,-99,1.466298,-99,1.376576,1.323195,-99,1.179960,0.978364,1.158869,1.191559,0.873600,-99,13,09,2005,35.953141
26,04,2005,02,17,50,116.095718,-99,0.239990,0.283882,0.382088,-99,-99,-99,-99,-99,0.543137,-99,-99,0.626990,-99,0.715578,0.790513,1.020749,-99,0.870326,0.765831,0.625599,-99,-99,-99,-99,-99,1.204573,-99,-99,1.368270,-99,2.025357,2.070005,-99,1.169685,0.995645,1.167112,1.175588,0.888126,-99,13,09,2005,34.048625
26,04,2005,02,32,50,116.106134,-99,0.251873,0.299786,0.404839,-99,-99,-99,-99,-99,0.573231,-99,-99,0.659642,-99,0.755780,0.837984,1.089908,-99,1.100825,1.037719,1.227881,-99,-99,-99,-99,-99,1.265268,-99,-99,1.788349,-99,1.531183,1.734342,-99,1.163775,0.998975,1.151114,1.174181,0.916914,-99,13,09,2005,32.305645
26,04,2005,02,54,08,116.120926,-99,0.237976,0.281865,0.380920,-99,-99,-99,-99,-99,0.538198,-99,-99,0.622540,-99,0.715151,0.794417,1.078090,-99,0.685571,0.918454,0.692370,-99,-99,-99,-99,-99,1.436847,-99,-99,1.168230,-99,1.305529,1.689059,-99,1.166682,1.026947,1.155628,1.171471,0.934180,-99,13,09,2005,30.259066
26,04,2005,03,17,50,116.137384,-99,0.241866,0.282500,0.373961,-99,-99,-99,-99,-99,0.522420,-99,-99,0.602786,-99,0.691430,0.770983,1.104700,-99,1.695976,1.657362,1.429181,-99,-99,-99,-99,-99,1.524296,-99,-99,1.827164,-99,1.723559,1.822528,-99,1.116588,1.012665,1.122189,1.114068,0.941986,-99,13,09,2005,28.693703
26,04,2005,03,32,51,116.147813,-99,0.242606,0.283449,0.373580,-99,-99,-99,-99,-99,0.518818,-99,-99,0.598454,-99,0.686652,0.766457,1.080748,-99,1.395933,0.867500,0.757938,-99,-99,-99,-99,-99,1.241524,-99,-99,1.092622,-99,1.711761,1.397844,-99,1.100113,1.012663,1.106692,1.095424,0.946894,-99,13,09,2005,28.148173
26,04,2005,03,47,51,116.158229,-99,0.275540,0.319002,0.411689,-99,-99,-99,-99,-99,0.567234,-99,-99,0.650788,-99,0.748851,0.838193,1.132176,-99,1.541954,1.381481,0.403920,-99,-99,-99,-99,-99,1.340891,-99,-99,1.318856,-99,2.143682,2.234849,-99,1.052326,1.004402,1.076262,1.043733,0.968372,-99,13,09,2005,27.975911
26,04,2005,04,03,09,116.168854,-99,0.326072,0.370945,0.470583,-99,-99,-99,-99,-99,0.637688,-99,-99,0.730577,-99,0.837895,0.935924,1.226295,-99,1.390405,1.297773,1.166510,-99,-99,-99,-99,-99,0.963005,-99,-99,1.319632,-99,0.920603,0.731126,-99,0.998812,0.987147,1.031437,0.982693,0.947727,-99,13,09,2005,28.191063
26,04,2005,04,17,50,116.179051,-99,0.324057,0.371471,0.480386,-99,-99,-99,-99,-99,0.653036,-99,-99,0.750201,-99,0.863969,0.961624,1.212988,-99,1.886930,1.962649,1.321129,-99,-99,-99,-99,-99,1.470678,-99,-99,1.135483,-99,0.715515,0.832178,-99,1.032905,1.012083,1.044708,1.022344,0.951340,-99,13,09,2005,28.760416
26,04,2005,04,47,49,116.199873,-99,0.371291,0.422412,0.537344,-99,-99,-99,-99,-99,0.721407,-99,-99,0.824117,-99,0.943900,1.044985,1.251282,-99,0.630688,0.812065,0.718950,-99,-99,-99,-99,-99,1.626537,-99,-99,1.239921,-99,1.333943,1.384362,-99,0.982972,0.972007,1.002324,0.970222,0.910056,-99,13,09,2005,30.928534
26,04,2005,22,01,43,116.917859,-99,0.162633,0.185009,0.235987,-99,-99,-99,-99,-99,0.326401,-99,-99,0.374398,-99,0.433421,0.473603,1.072552,-99,1.082784,1.053951,1.076601,-99,-99,-99,-99,-99,1.239853,-99,-99,1.434531,-99,1.256502,1.545141,-99,1.043259,1.026020,1.085568,1.030299,0.905245,-99,13,09,2005,78.111185
26,04,2005,22,08,46,116.922755,-99,0.171244,0.194263,0.247085,-99,-99,-99,-99,-99,0.340538,-99,-99,0.391763,-99,0.451246,0.493113,1.096802,-99,0.737262,0.780579,0.772880,-99,-99,-99,-99,-99,0.875597,-99,-99,0.923070,-99,1.223967,1.351033,-99,1.036477,1.017675,1.082248,1.018679,0.885413,-99,13,09,2005,76.808653
26,04,2005,22,24,21,116.933576,-99,0.154358,0.177380,0.230725,-99,-99,-99,-99,-99,0.325210,-99,-99,0.376467,-99,0.438581,0.481613,1.099053,-99,1.428389,1.373137,1.376365,-99,-99,-99,-99,-99,1.596708,-99,-99,1.905705,-99,1.826959,1.986243,-99,1.112488,1.081754,1.151074,1.099783,0.948366,-99,13,09,2005,73.915185
26,04,2005,22,26,24,116.935000,-99,0.148263,0.170732,0.223230,-99,-99,-99,-99,-99,0.316260,-99,-99,0.365783,-99,0.426220,0.469830,1.098974,-99,0.171689,0.179613,0.226731,-99,-99,-99,-99,-99,0.104799,-99,-99,0.128217,-99,0.435841,0.491765,-99,1.127366,1.079394,1.162322,1.118390,0.963013,-99,13,09,2005,73.533397
26,04,2005,22,31,39,116.938646,-99,0.150595,0.173064,0.224520,-99,-99,-99,-99,-99,0.314925,-99,-99,0.363704,-99,0.420574,0.463744,1.097354,-99,0.621834,0.600907,0.910636,-99,-99,-99,-99,-99,1.318430,-99,-99,1.284301,-99,1.543347,1.359589,-99,1.097858,1.045879,1.134197,1.086108,0.933641,-99,13,09,2005,72.554713
26,04,2005,22,37,32,116.942731,-99,0.151074,0.174760,0.228092,-99,-99,-99,-99,-99,0.322899,-99,-99,0.371729,-99,0.431140,0.474056,1.120291,-99,0.649227,0.608886,0.502437,-99,-99,-99,-99,-99,0.783241,-99,-99,0.904054,-99,1.061944,1.218137,-99,1.118527,1.045776,1.151392,1.113843,0.935331,-99,13,09,2005,71.456634
26,04,2005,22,44,17,116.947419,-99,0.164274,0.189712,0.246046,-99,-99,-99,-99,-99,0.341882,-99,-99,0.392764,-99,0.450432,0.493820,1.114982,-99,0.720006,0.811516,0.840842,-99,-99,-99,-99,-99,0.398071,-99,-99,0.764048,-99,1.022938,1.498615,-99,1.075159,0.996624,1.100193,1.068104,0.879775,-99,13,09,2005,70.195619
26,04,2005,22,50,30,116.951736,-99,0.162230,0.185787,0.241408,-99,-99,-99,-99,-99,0.338010,-99,-99,0.388770,-99,0.446362,0.490949,1.125097,-99,0.090947,0.472462,0.911682,-99,-99,-99,-99,-99,0.915448,-99,-99,1.039812,-99,0.342018,0.608548,-99,1.092328,1.004986,1.121783,1.085586,0.896100,-99,13,09,2005,69.033589
26,04,2005,23,01,05,116.959086,-99,0.189881,0.213701,0.268898,-99,-99,-99,-99,-99,0.364395,-99,-99,0.416486,-99,0.473961,0.519383,1.152341,-99,0.925348,0.862954,0.599761,-99,-99,-99,-99,-99,1.115842,-99,-99,0.928341,-99,1.248322,1.504166,-99,0.985387,0.949901,1.026934,0.968388,0.847340,-99,13,09,2005,67.054835
26,04,2005,23,11,49,116.966539,-99,0.214677,0.235386,0.287622,-99,-99,-99,-99,-99,0.382227,-99,-99,0.433735,-99,0.493289,0.541946,1.177239,-99,0.436241,1.036456,1.516916,-99,-99,-99,-99,-99,1.955083,-99,-99,1.876263,-99,1.560388,1.579976,-99,0.904204,0.922318,0.963603,0.880518,0.854157,-99,13,09,2005,65.049230
27,04,2005,01,17,40,117.053935,-99,0.577284,0.595184,0.647256,-99,-99,-99,-99,-99,0.757088,-99,-99,0.820236,-99,0.905560,0.978385,1.406403,-99,1.207159,1.443023,1.949168,-99,-99,-99,-99,-99,1.066736,-99,-99,2.378424,-99,1.204460,0.843294,-99,0.474505,0.649166,0.551262,0.438540,0.675094,-99,13,09,2005,42.537068
28,04,2005,08,58,07,118.373692,-99,0.283611,0.286802,0.290993,-99,-99,-99,-99,-99,0.303331,-99,-99,0.314436,-99,0.328927,0.343256,0.511165,-99,0.544859,0.503996,0.438949,-99,-99,-99,-99,-99,0.494760,-99,-99,0.498110,-99,0.375051,0.489183,-99,0.131703,0.293731,0.174492,0.102615,0.334273,-99,13,09,2005,71.555025
28,04,2005,09,03,09,118.377188,-99,0.272086,0.275550,0.281011,-99,-99,-99,-99,-99,0.294100,-99,-99,0.306665,-99,0.322319,0.337256,0.516529,-99,0.242660,0.202180,0.138217,-99,-99,-99,-99,-99,0.111965,-99,-99,0.124041,-99,0.043914,0.142340,-99,0.152006,0.331985,0.195967,0.119043,0.362788,-99,13,09,2005,72.492489
28,04,2005,09,04,37,118.378206,-99,0.270023,0.273186,0.278645,-99,-99,-99,-99,-99,0.291895,-99,-99,0.304665,-99,0.320236,0.335042,0.518511,-99,0.894262,0.906437,0.691276,-99,-99,-99,-99,-99,0.835881,-99,-99,0.757066,-99,0.654557,0.762942,-99,0.154931,0.335664,0.200211,0.121052,0.362656,-99,13,09,2005,72.765448
28,04,2005,09,09,52,118.381852,-99,0.268156,0.272085,0.278269,-99,-99,-99,-99,-99,0.293753,-99,-99,0.307139,-99,0.324289,0.340586,0.523913,-99,0.242071,0.260137,0.171086,-99,-99,-99,-99,-99,0.179079,-99,-99,0.140763,-99,0.031502,0.048621,-99,0.173914,0.358446,0.223055,0.140074,0.394454,-99,13,09,2005,73.741617
28,04,2005,09,14,31,118.385081,-99,0.262356,0.266413,0.273263,-99,-99,-99,-99,-99,0.289414,-99,-99,0.303575,-99,0.321837,0.338573,0.513423,-99,0.669624,0.663659,0.693135,-99,-99,-99,-99,-99,0.665045,-99,-99,0.727446,-99,0.830831,0.841927,-99,0.187061,0.384893,0.237527,0.151272,0.416755,-99,13,09,2005,74.604886
28,04,2005,09,18,44,118.388009,-99,0.259521,0.263804,0.270583,-99,-99,-99,-99,-99,0.287298,-99,-99,0.301361,-99,0.319722,0.336762,0.512112,-99,0.197529,0.250666,0.144406,-99,-99,-99,-99,-99,0.249386,-99,-99,0.172213,-99,0.183573,0.298060,-99,0.191470,0.387650,0.243935,0.155920,0.424124,-99,13,09,2005,75.386451
28,04,2005,09,27,31,118.394109,-99,0.237649,0.242598,0.251512,-99,-99,-99,-99,-99,0.271683,-99,-99,0.287598,-99,0.309488,0.328192,0.524044,-99,0.321604,0.352124,0.460339,-99,-99,-99,-99,-99,0.466617,-99,-99,0.497001,-99,0.624804,0.484820,-99,0.245944,0.472552,0.305117,0.206709,0.505277,-99,13,09,2005,77.009923
28,04,2005,09,34,33,118.398993,-99,0.220289,0.225464,0.232719,-99,-99,-99,-99,-99,0.258384,-99,-99,0.273837,-99,0.300011,0.319744,0.509511,-99,0.529568,0.465901,0.455757,-99,-99,-99,-99,-99,0.569754,-99,-99,0.166246,-99,0.837412,0.871096,-99,0.289463,0.543188,0.376850,0.249948,0.595009,-99,13,09,2005,78.304672
28,04,2005,21,59,13,118.916123,-99,0.233526,0.243521,0.267324,-99,-99,-99,-99,-99,0.320214,-99,-99,0.353341,-99,0.388864,0.411679,0.807779,-99,0.667122,0.607437,0.576819,-99,-99,-99,-99,-99,0.337586,-99,-99,0.276210,-99,0.417802,0.647116,-99,0.548888,0.701908,0.646848,0.499221,0.588745,-99,13,09,2005,78.111983
28,04,2005,22,06,16,118.921019,-99,0.278478,0.287245,0.307089,-99,-99,-99,-99,-99,0.358136,-99,-99,0.389146,-99,0.425526,0.447794,0.834149,-99,1.153457,1.148112,0.976923,-99,-99,-99,-99,-99,1.097455,-99,-99,1.075831,-99,1.418694,1.526330,-99,0.449843,0.623875,0.549427,0.403019,0.541345,-99,13,09,2005,76.812152
28,04,2005,22,15,05,118.927141,-99,0.297757,0.305573,0.325366,-99,-99,-99,-99,-99,0.374597,-99,-99,0.406944,-99,0.442230,0.465613,0.837838,-99,0.697752,0.615873,0.478786,-99,-99,-99,-99,-99,0.425033,-99,-99,0.438026,-99,0.203942,0.106710,-99,0.421679,0.600037,0.516428,0.372009,0.518425,-99,13,09,2005,75.180043
28,04,2005,22,22,40,118.932407,-99,0.339600,0.346804,0.365379,-99,-99,-99,-99,-99,0.413452,-99,-99,0.446355,-99,0.481294,0.505188,0.845966,-99,1.206969,1.041781,0.824288,-99,-99,-99,-99,-99,0.715581,-99,-99,0.758866,-99,0.560368,0.444431,-99,0.370404,0.549132,0.460602,0.321275,0.476220,-99,13,09,2005,73.771487
28,04,2005,22,29,11,118.936933,-99,0.409234,0.414100,0.428371,-99,-99,-99,-99,-99,0.469780,-99,-99,0.499784,-99,0.533346,0.555915,0.869020,-99,0.741123,0.706646,0.536539,-99,-99,-99,-99,-99,0.468830,-99,-99,0.498461,-99,0.568845,0.753540,-99,0.275009,0.459061,0.353016,0.230922,0.409463,-99,13,09,2005,72.558237
28,04,2005,22,35,06,118.941042,-99,0.410362,0.416489,0.432593,-99,-99,-99,-99,-99,0.477520,-99,-99,0.507786,-99,0.542829,0.566721,0.878381,-99,1.444406,1.478292,1.398316,-99,-99,-99,-99,-99,1.287271,-99,-99,1.420673,-99,1.213109,1.234594,-99,0.291345,0.463905,0.368662,0.250188,0.422297,-99,13,09,2005,71.454887
28,04,2005,22,48,20,118.950231,-99,0.311426,0.322905,0.348837,-99,-99,-99,-99,-99,0.402809,-99,-99,0.437090,-99,0.474602,0.501132,0.875312,-99,1.944172,1.854094,1.825359,-99,-99,-99,-99,-99,1.407082,-99,-99,1.576327,-99,0.854355,0.700818,-99,0.444857,0.592968,0.521694,0.402972,0.525571,-99,13,09,2005,68.983111
28,04,2005,22,52,32,118.953148,-99,0.253035,0.265639,0.294489,-99,-99,-99,-99,-99,0.349810,-99,-99,0.384866,-99,0.419597,0.447126,0.868958,-99,0.730012,0.760538,0.714226,-99,-99,-99,-99,-99,0.693682,-99,-99,0.758114,-99,0.830441,0.909143,-99,0.544067,0.656698,0.619980,0.500982,0.574957,-99,13,09,2005,68.197892
28,04,2005,22,58,40,118.957407,-99,0.331104,0.340342,0.361736,-99,-99,-99,-99,-99,0.408478,-99,-99,0.439383,-99,0.469808,0.493851,0.860734,-99,0.585214,0.353374,0.158294,-99,-99,-99,-99,-99,0.537685,-99,-99,0.487775,-99,1.450526,1.709033,-99,0.374429,0.505100,0.448303,0.332863,0.447960,-99,13,09,2005,67.050985
28,04,2005,23,22,16,118.973796,-99,0.242044,0.255905,0.287235,-99,-99,-99,-99,-99,0.345803,-99,-99,0.384597,-99,0.419325,0.449842,0.848176,-99,0.415565,0.069839,0.426135,-99,-99,-99,-99,-99,0.748962,-99,-99,0.770624,-99,0.950495,1.041937,-99,0.595998,0.694957,0.674830,0.547692,0.599458,-99,13,09,2005,62.642100
28,04,2005,23,38,13,118.984873,-99,0.250747,0.265669,0.297096,-99,-99,-99,-99,-99,0.354807,-99,-99,0.389808,-99,0.421375,0.450244,0.921534,-99,0.682354,0.483854,0.066255,-99,-99,-99,-99,-99,0.305686,-99,-99,0.268379,-99,0.870062,0.892466,-99,0.563475,0.620027,0.630816,0.526252,0.550793,-99,13,09,2005,59.674804
29,04,2005,00,11,02,119.007662,-99,0.228484,0.242674,0.271161,-99,-99,-99,-99,-99,0.317950,-99,-99,0.347338,-99,0.372837,0.400053,0.925261,-99,0.906438,1.091053,1.178792,-99,-99,-99,-99,-99,1.601097,-99,-99,1.713863,-99,1.608845,1.876440,-99,0.524018,0.573969,0.573457,0.490784,0.537951,-99,13,09,2005,53.639978
29,04,2005,00,32,24,119.022500,-99,0.230259,0.245272,0.272762,-99,-99,-99,-99,-99,0.322304,-99,-99,0.351703,-99,0.380030,0.406935,0.927894,-99,1.312689,1.087760,0.956734,-99,-99,-99,-99,-99,1.057129,-99,-99,1.421736,-99,1.964053,1.991426,-99,0.529965,0.594635,0.590826,0.496728,0.556921,-99,13,09,2005,49.794091
29,04,2005,01,53,35,119.078877,-99,0.280851,0.297098,0.327921,-99,-99,-99,-99,-99,0.373815,-99,-99,0.400887,-99,0.428816,0.458503,0.944078,-99,0.308411,0.370413,0.696335,-99,-99,-99,-99,-99,0.884841,-99,-99,1.018511,-99,1.453929,1.596952,-99,0.437899,0.495970,0.466428,0.416834,0.511276,-99,13,09,2005,36.458198
29,04,2005,02,02,24,119.085000,-99,0.333108,0.348284,0.373516,-99,-99,-99,-99,-99,0.414384,-99,-99,0.438497,-99,0.464376,0.496431,0.940770,-99,1.347873,0.852297,0.908984,-99,-99,-99,-99,-99,0.823429,-99,-99,1.178378,-99,1.192388,1.636114,-99,0.337320,0.411823,0.371922,0.315808,0.470681,-99,13,09,2005,35.211813
29,04,2005,02,17,24,119.095417,-99,0.341838,0.357007,0.385414,-99,-99,-99,-99,-99,0.430131,-99,-99,0.458144,-99,0.486082,0.517990,0.962136,-99,0.856558,0.546933,0.179209,-99,-99,-99,-99,-99,0.162606,-99,-99,0.336297,-99,0.245753,0.266867,-99,0.363739,0.441693,0.399566,0.338480,0.466576,-99,13,09,2005,33.230846
29,04,2005,02,47,24,119.116250,-99,0.558263,0.572812,0.597278,-99,-99,-99,-99,-99,0.634528,-99,-99,0.661022,-99,0.683135,0.714750,0.974758,-99,1.245044,0.847897,0.877909,-99,-99,-99,-99,-99,1.170307,-99,-99,1.597453,-99,1.410002,1.414241,-99,0.206743,0.266052,0.232056,0.185897,0.295245,-99,13,09,2005,29.926049
29,04,2005,02,53,38,119.120579,-99,0.537042,0.550159,0.575898,-99,-99,-99,-99,-99,0.613651,-99,-99,0.636915,-99,0.659761,0.690388,0.972272,-99,0.655007,0.718307,1.022852,-99,-99,-99,-99,-99,0.983798,-99,-99,1.375731,-99,0.838462,1.093898,-99,0.213100,0.261720,0.232503,0.198317,0.305050,-99,13,09,2005,29.371965
29,04,2005,03,17,25,119.137095,-99,0.743908,0.761967,0.789841,-99,-99,-99,-99,-99,0.831600,-99,-99,0.853933,-99,0.880271,0.912757,0.994782,-99,1.152020,1.368063,1.602851,-99,-99,-99,-99,-99,1.546159,-99,-99,1.527150,-99,1.654789,1.457488,-99,0.167277,0.205986,0.181526,0.158852,0.252531,-99,13,09,2005,27.762408
29,04,2005,03,32,26,119.147523,-99,1.128563,1.139326,1.156518,-99,-99,-99,-99,-99,1.181131,-99,-99,1.202471,-99,1.219089,1.248279,1.016030,-99,1.689760,1.152856,0.451219,-99,-99,-99,-99,-99,1.439453,-99,-99,1.420828,-99,1.733356,2.010110,-99,0.076566,0.113942,0.087857,0.065443,0.140523,-99,13,09,2005,27.203303
29,04,2005,03,47,25,119.157928,-99,1.123428,1.132540,1.143178,-99,-99,-99,-99,-99,1.162979,-99,-99,1.177080,-99,1.194652,1.222849,1.056196,-99,2.832472,2.702665,2.032536,-99,-99,-99,-99,-99,1.489425,-99,-99,1.398151,-99,1.429732,0.843825,-99,0.055814,0.097402,0.066721,0.048329,0.143671,-99,13,09,2005,27.027427
29,04,2005,04,02,25,119.168345,-99,1.184139,1.192099,1.199482,-99,-99,-99,-99,-99,1.215884,-99,-99,1.222530,-99,1.243677,1.267449,1.089678,-99,1.296486,1.379452,2.025516,-99,-99,-99,-99,-99,2.359974,-99,-99,2.147459,-99,3.042717,3.765825,-99,0.038017,0.082834,0.044888,0.036077,0.137039,-99,13,09,2005,27.241122
29,04,2005,04,17,25,119.178762,-99,1.329535,1.334727,1.336569,-99,-99,-99,-99,-99,1.333673,-99,-99,1.342186,-99,1.344211,1.363442,1.071867,-99,1.813766,2.443351,2.511420,-99,-99,-99,-99,-99,2.697853,-99,-99,2.748643,-99,1.679858,2.138207,-99,0.005055,0.027984,0.006797,-0.001603,0.057512,-99,13,09,2005,27.835575
29,04,2005,04,32,25,119.189178,-99,1.303572,1.304977,1.306782,-99,-99,-99,-99,-99,1.304690,-99,-99,1.312435,-99,1.312124,1.330764,1.072139,-99,1.492181,1.402196,1.132704,-99,-99,-99,-99,-99,0.925218,-99,-99,1.110801,-99,1.300057,1.768786,-99,0.005563,0.019943,0.007374,-0.000542,0.050195,-99,13,09,2005,28.786595
29,04,2005,04,53,44,119.203981,-99,1.258216,1.261978,1.263546,-99,-99,-99,-99,-99,1.263451,-99,-99,1.268057,-99,1.281655,1.300695,1.103435,-99,1.260367,1.553074,1.948365,-99,-99,-99,-99,-99,3.160055,-99,-99,2.523627,-99,2.115715,1.573265,-99,0.005535,0.052395,0.006836,0.002044,0.096001,-99,13,09,2005,30.682070
29,04,2005,05,02,25,119.210012,-99,1.226911,1.232450,1.234083,-99,-99,-99,-99,-99,1.231048,-99,-99,1.239302,-99,1.247098,1.265942,1.097852,-99,0.754448,0.650064,1.049091,-99,-99,-99,-99,-99,2.111988,-99,-99,2.017290,-99,1.778845,2.055519,-99,0.004821,0.046786,0.006672,-0.002244,0.079380,-99,13,09,2005,31.613901
29,04,2005,05,32,25,119.230845,-99,1.124704,1.125683,1.124273,-99,-99,-99,-99,-99,1.114804,-99,-99,1.120010,-99,1.120851,1.133480,1.039412,-99,2.338298,2.244261,2.262387,-99,-99,-99,-99,-99,2.883284,-99,-99,2.663480,-99,2.125278,2.066799,-99,-0.011341,0.019177,-0.012403,-0.017908,0.043614,-99,13,09,2005,35.407020
29,04,2005,05,47,23,119.241238,-99,1.005629,1.008288,1.009378,-99,-99,-99,-99,-99,1.003082,-99,-99,1.008175,-99,1.013672,1.029829,1.049727,-99,1.480825,1.419115,1.694955,-99,-99,-99,-99,-99,1.375745,-99,-99,1.601898,-99,1.954274,1.821705,-99,-0.003935,0.038000,-0.006053,-0.009717,0.079015,-99,13,09,2005,37.567942
29,04,2005,06,02,25,119.251678,-99,0.988509,0.989125,0.986380,-99,-99,-99,-99,-99,0.979156,-99,-99,0.983234,-99,0.988745,1.003222,1.014063,-99,1.433494,1.369260,1.263897,-99,-99,-99,-99,-99,0.859819,-99,-99,0.974823,-99,0.695543,0.908708,-99,-0.011987,0.035368,-0.010574,-0.018536,0.074988,-99,13,09,2005,39.877306
29,04,2005,06,32,25,119.272512,-99,0.963037,0.966945,0.969505,-99,-99,-99,-99,-99,0.969072,-99,-99,0.976208,-99,0.983475,1.000672,1.063770,-99,0.852488,1.065314,1.126292,-99,-99,-99,-99,-99,1.262091,-99,-99,1.162154,-99,0.908930,0.862327,-99,0.010830,0.053339,0.013035,0.003822,0.092425,-99,13,09,2005,44.805250
29,04,2005,06,47,23,119.282905,-99,0.914609,0.918942,0.921200,-99,-99,-99,-99,-99,0.920737,-99,-99,0.929614,-99,0.937142,0.955446,1.030613,-99,1.382696,1.455050,1.283334,-99,-99,-99,-99,-99,1.434161,-99,-99,1.480280,-99,1.201122,1.181067,-99,0.012971,0.063694,0.017255,0.003384,0.102292,-99,13,09,2005,47.384426
29,04,2005,07,17,23,119.303738,-99,0.955958,0.961568,0.966695,-99,-99,-99,-99,-99,0.972427,-99,-99,0.982695,-99,0.995930,1.014031,1.071220,-99,0.848204,1.062354,1.258635,-99,-99,-99,-99,-99,1.374415,-99,-99,1.238673,-99,1.304040,1.124515,-99,0.029018,0.086612,0.035239,0.020329,0.118653,-99,13,09,2005,52.722327
29,04,2005,07,23,46,119.308171,-99,0.977814,0.984106,0.990149,-99,-99,-99,-99,-99,0.996685,-99,-99,1.005241,-99,1.017147,1.035067,1.075013,-99,2.059968,2.337096,2.382476,-99,-99,-99,-99,-99,2.129740,-99,-99,2.281573,-99,2.541397,2.511451,-99,0.029099,0.073777,0.033152,0.022983,0.110275,-99,13,09,2005,53.880174
